ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108153;"Coupe en agate";;"1700 / 1800  (XVIIIe siècle)";"MR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100695;"Boîte en agate";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 9950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098126;"Etui en agate";;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111246;"Aiguière en agate";"Vangrol, Jean";"vers 1640";"OA 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102019;"Oeuf en agate blonde";;"vers 1760";"R 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114285;"Coupe ovale en agate";;"vers 1685";"OA 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101001;"Etui en agate, monté en or";;"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096558;"Coupe ovale en agate mousse";;"vers 1650";"MR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108111;"Coupe couverte en agate formée d'une tasse";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100048;"Châtelaine en or, cuivre, agate et grenats";;"1785 / 1786  (Fin du XVIIIe siècle)";"OA 8614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107292;"Boîte en agate montée en or";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 3174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096579;"Terme féminin en agate, quartz fumé et perles";;"1610 / 1660  (XVIIe siècle)";"MR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105607;"Petite théière en agate bleu pâle veinée, avec couvercle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523496;"Vase d'agate orientale, (réduction de la précédente)";Anonyme;;"1490 C/ Recto";"Département des Arts graphiques"
cl010105959;"Petite coupe en agate à deux anses figurant une fleur de campanule";;"1800 / 1900  (XIXe siècle)";"R 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105597;"Pendentif en or émaillé, cabochon octogonal en agate herborisée et perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172220;"objet indéterminé";;;"N III 3415";"Département des Antiquités orientales"
cl010172221;"produit minéral";;;"N III 3416";"Département des Antiquités orientales"
cl010172222;"produit minéral";;;"N III 3417";"Département des Antiquités orientales"
cl010192513;"collier ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 21853";"Département des Antiquités orientales"
cl010199306;perle;;;"SB 23877";"Département des Antiquités orientales"
cl010204677;perle;;;"SB 24295";"Département des Antiquités orientales"
cl010196490;perle;;;"SB 23817; AS 7990";"Département des Antiquités orientales"
cl010196492;perle;;;"SB 23819; AS 8049";"Département des Antiquités orientales"
cl010057411;"Fleurs dans un vase d'agate sur une console de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";1816;"INV 1197; L 3578";"Département des Peintures"
cl010192505;collier;;;"SB 21845";"Département des Antiquités orientales"
cl010199051;perle;;;"N 972; N 972";"Département des Antiquités orientales"
cl010204664;perle;;;"SB 24283";"Département des Antiquités orientales"
cl010418827;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 2; 31.10.76 - MXV NO 31; MSK 76.216";"Département des Antiquités orientales"
cl010202204;"perle ; médaillon";;;"SB 24044";"Département des Antiquités orientales"
cl010141552;"cabochon ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22500; AO 16653";"Département des Antiquités orientales"
cl010199925;perle;;;"AS 5342";"Département des Antiquités orientales"
cl010146020;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21306";"Département des Antiquités orientales"
cl010172223;pierre;;;"N III 3418";"Département des Antiquités orientales"
cl010199889;perle;;;"AS 3784";"Département des Antiquités orientales"
cl010199923;perle;;;"AS 8008";"Département des Antiquités orientales"
cl010202283;perle;;;"AS 5954";"Département des Antiquités orientales"
cl010204676;perle;;;"SB 24294";"Département des Antiquités orientales"
cl010057412;"Fleurs dans un vase d'agate placé sur une console de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1199; C 15";"Département des Peintures"
cl010202202;perle;;;"SB 24042";"Département des Antiquités orientales"
cl010202201;perle;;;"SB 24041";"Département des Antiquités orientales"
cl010202198;pierre;;;"SB 24040";"Département des Antiquités orientales"
cl010202133;perle;;;"SB 24001";"Département des Antiquités orientales"
cl010202134;perle;;;"SB 24002";"Département des Antiquités orientales"
cl010199921;perle;;;"AS 8814";"Département des Antiquités orientales"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
cl010204226;collier;;;"SB 24161; AS 6011";"Département des Antiquités orientales"
cl010204133;collier;;;"SB 24106";"Département des Antiquités orientales"
cl010204230;collier;;;"SB 24165";"Département des Antiquités orientales"
cl010202124;perle;;;"SB 24000; AS 5955";"Département des Antiquités orientales"
cl010199956;collier;;;"T 145; T 145";"Département des Antiquités orientales"
cl010202195;perle;;;"SB 24038";"Département des Antiquités orientales"
cl010202197;perle;;;"SB 24039";"Département des Antiquités orientales"
cl010136981;perle;;;"AO 12261";"Département des Antiquités orientales"
cl010204621;collier;;;"SB 24296";"Département des Antiquités orientales"
cl010204138;collier;;;"SB 24111";"Département des Antiquités orientales"
cl010143847;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19075; M. 1241";"Département des Antiquités orientales"
cl010204130;collier;;;"SB 24103";"Département des Antiquités orientales"
cl010204199;collier;;;"SB 24157";"Département des Antiquités orientales"
cl010204129;collier;;;"SB 24102";"Département des Antiquités orientales"
cl010204227;collier;;;"SB 24162";"Département des Antiquités orientales"
cl010202006;perle;;;"SB 23964";"Département des Antiquités orientales"
cl010140458;collier;;;"AO 15696";"Département des Antiquités orientales"
cl010188649;collier;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 17749";"Département des Antiquités orientales"
cl010143852;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19080; M. 1344";"Département des Antiquités orientales"
cl010185661;collier;;;"SB 13097";"Département des Antiquités orientales"
cl010179521;collier;;;"SB 5701; S 409; SB 14064";"Département des Antiquités orientales"
cl010179662;"collier ; perle ; poids";;;"SB 5855; GS 5085";"Département des Antiquités orientales"
cl010345266;intaille;;;"Bj 1677; C 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010186835;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14264; S 250";"Département des Antiquités orientales"
cl010140457;collier;;;"AO 15695; J.31 / T.A.IV";"Département des Antiquités orientales"
cl010179520;collier;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5700";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl020529414;"a buste de vermeil représentant saint Benoit. b Croix d'or enrichi de pierreries. c Reliquaire appelé ""écrin de Charlemagne"". d Manuscrit pontifical contenant les cérémonies du sacre. e Vase d'agate. F Vase d'agate orientale. g Vase de cristal de roche. h Couronne de Charlemagne. i Calice et patène de vermeil. k Mitre de brocard d'or. l Agrafe d'or et de pierreries. m Espèce de soucoupe d'or orné de cristaux. n Tête d'enfant en agate. o César Auguste en agate.";"GUERARD Nicolas";;"1487 C/ Recto";"Département des Arts graphiques"
cl020523495;"Vase d'agate orientale vue des deux côtés, et de la grandeur de l'original donné par le roi Charles III.";Anonyme;;"1489 C/ Recto";"Département des Arts graphiques"
cl010028972;"scaraboïde ; intaille";;;"AF 11109";"Département des Antiquités égyptiennes"
cl010135220;cachet;;"224 / 677  (Sassanide)";"AO 10520; P 125";"Département des Antiquités orientales"
cl010135591;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10882";"Département des Antiquités orientales"
cl010139206;fusaïole;;;"AO 14475 A; TG 5089";"Département des Antiquités orientales"
cl010142147;perle;;"-500 / 0  (Hellénistique [?])";"AO 17395; RS 6145";"Département des Antiquités orientales"
cl010147425;"sceau cylindre";;;"AO 22693; Guimet 94";"Département des Antiquités orientales"
cl010147508;cachet;;"-333 / 324  (Hellénistique [?])";"AO 22769";"Département des Antiquités orientales"
