ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123129;figurine;;"vers -500";"AM 161";"Département des Antiquités orientales"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
cl010118493;statue;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"N III 3498";"Département des Antiquités orientales"
cl010122327;statue;;"-500 / -475  (Chypro-archaïque II)";"MNB 354; Hermary, 1989, n° 225";"Département des Antiquités orientales"
cl010118495;statue;;"vers -450";"MNB 355; Hermary, 1989, n° 835";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010125049;statue;;"-400 / -380  (Chypro-classique II)";"AO 22236";"Département des Antiquités orientales"
cl010131266;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 1881; P 521";"Département des Antiquités orientales"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010131341;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1951";"Département des Antiquités orientales"
cl010131365;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1973; 87";"Département des Antiquités orientales"
cl010131481;attache;;;"AM 2085";"Département des Antiquités orientales"
cl010130778;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1858";"Département des Antiquités orientales"
cl010131245;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1862; P 501";"Département des Antiquités orientales"
cl010131298;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1912; 570";"Département des Antiquités orientales"
cl010131344;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1954";"Département des Antiquités orientales"
cl010131345;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1955";"Département des Antiquités orientales"
cl010131417;vase;;;"AM 2019; 184";"Département des Antiquités orientales"
cl010131765;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2369";"Département des Antiquités orientales"
cl010130779;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1859";"Département des Antiquités orientales"
cl010131267;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1882; P 523";"Département des Antiquités orientales"
cl010131269;vase;;;"AM 1884; P 525";"Département des Antiquités orientales"
cl010131283;vase;;"-1050 / -900  (Chypro-géométrique I)";"AM 1897; P 538";"Département des Antiquités orientales"
cl010131388;vase;;;"AM 1994";"Département des Antiquités orientales"
cl010171879;base;;;"MNB 3064";"Département des Antiquités orientales"
cl010131247;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1864; 503";"Département des Antiquités orientales"
cl010131249;vase;;"-1600 / -750  (Chypriote récent)";"AM 1866; P 505";"Département des Antiquités orientales"
cl010131250;vase;;"-1600 / -750  (Chypriote récent)";"AM 1867; P 506";"Département des Antiquités orientales"
cl010131251;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1868; P 507";"Département des Antiquités orientales"
cl010131252;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1869; P 508";"Département des Antiquités orientales"
cl010131254;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1870; P 510";"Département des Antiquités orientales"
cl010131257;vase;;"-1600 / -750  (Chypriote récent)";"AM 1873; P 513";"Département des Antiquités orientales"
cl010131260;vase;;"-1600 / -750  (Chypriote récent)";"AM 1876; P 516";"Département des Antiquités orientales"
cl010131262;vase;;"-1600 / -750  (Chypriote récent)";"AM 1878; P 518";"Département des Antiquités orientales"
cl010131263;vase;;"-1600 / -750  (Chypriote récent)";"AM 1879; P 519";"Département des Antiquités orientales"
cl010131274;vase;;"-1600 / -750  (Chypriote récent)";"AM 1889; P 530";"Département des Antiquités orientales"
cl010131277;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1891; P 532";"Département des Antiquités orientales"
cl010131285;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1900; P 542";"Département des Antiquités orientales"
cl010131297;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1911";"Département des Antiquités orientales"
cl010131300;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1914";"Département des Antiquités orientales"
cl010131301;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1915";"Département des Antiquités orientales"
cl010131304;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1918";"Département des Antiquités orientales"
cl010131308;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1921";"Département des Antiquités orientales"
cl010131310;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1923";"Département des Antiquités orientales"
cl010131313;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1926";"Département des Antiquités orientales"
cl010131314;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1927";"Département des Antiquités orientales"
cl010131315;vase;;;"AM 1928";"Département des Antiquités orientales"
cl010131316;couteau;;;"AM 1929";"Département des Antiquités orientales"
cl010131319;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1931";"Département des Antiquités orientales"
cl010131329;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1940";"Département des Antiquités orientales"
cl010131330;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1941";"Département des Antiquités orientales"
cl010131331;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1942";"Département des Antiquités orientales"
cl010131340;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1950";"Département des Antiquités orientales"
cl010131347;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1957";"Département des Antiquités orientales"
cl010131348;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1958";"Département des Antiquités orientales"
cl010131355;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1964";"Département des Antiquités orientales"
cl010131358;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1967";"Département des Antiquités orientales"
cl010131360;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1969";"Département des Antiquités orientales"
cl010131366;vase;;;"AM 1974";"Département des Antiquités orientales"
cl010131377;vase;;;"AM 1984";"Département des Antiquités orientales"
cl010131379;vase;;;"AM 1986";"Département des Antiquités orientales"
cl010131384;vase;;;"AM 1990";"Département des Antiquités orientales"
cl010131385;vase;;;"AM 1991";"Département des Antiquités orientales"
cl010131386;vase;;;"AM 1992";"Département des Antiquités orientales"
cl010131390;vase;;;"AM 1996";"Département des Antiquités orientales"
cl010131391;vase;;;"AM 1997";"Département des Antiquités orientales"
cl010131392;vase;;;"AM 1998";"Département des Antiquités orientales"
cl010131401;vase;;;"AM 2004";"Département des Antiquités orientales"
cl010131404;vase;;;"AM 2007";"Département des Antiquités orientales"
cl010131406;vase;;;"AM 2009";"Département des Antiquités orientales"
