ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl010387745;"objet indéterminé";;;"JC 121 239 533";"Service de l'Histoire du Louvre"
cl010387879;"carreau, fragment";;;"JC 121 002 66";"Service de l'Histoire du Louvre"
cl010224617;bouteille;;;"JC 121 999 40";"Service de l'Histoire du Louvre"
cl010234269;"coupelle ; montre";;;"JC 121 239 33";"Service de l'Histoire du Louvre"
cl010385660;"objet indéterminé";;;"JC 121 239 511";"Service de l'Histoire du Louvre"
cl010385784;"tête de clou";;;"JC 121 243 6";"Service de l'Histoire du Louvre"
cl010403994;"élément décoratif, fragment";;;"JC 121 002 3; 3";"Service de l'Histoire du Louvre"
cl010404788;"tige fragment ; scorie ; clou, fragment ; élément de construction, fragment";;;"JC 121 002 68; 68";"Service de l'Histoire du Louvre"
cl010219722;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 298; JC 121 239 30";"Service de l'Histoire du Louvre"
cl010385666;"clou, fragment";;;"JC 121 257 7";"Service de l'Histoire du Louvre"
cl010385667;"vase, récipient, fragment";;;"JC 121 245 7";"Service de l'Histoire du Louvre"
cl010385777;"objet indéterminé ; clou ; tige";;;"JC 121 250 5";"Service de l'Histoire du Louvre"
cl010385783;"objet indéterminé";;;"JC 121 999 39";"Service de l'Histoire du Louvre"
cl010387866;"tuile, fragment";;;"JC 121 012 7";"Service de l'Histoire du Louvre"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl010234297;poêlon;;;"JC 121 239 104";"Service de l'Histoire du Louvre"
cl010234298;"terrine à tenons";;;"JC 121 239 44";"Service de l'Histoire du Louvre"
cl010234308;terrine;;;"JC 121 239 101";"Service de l'Histoire du Louvre"
cl010234559;porte-dîner;;;"JC 121 153 91";"Service de l'Histoire du Louvre"
cl010234329;"terrine à anse";;;"JC 121 239 337";"Service de l'Histoire du Louvre"
cl010220194;creuset;;;"JC 121 239 32";"Service de l'Histoire du Louvre"
cl010222291;"objet indéterminé, fragment";;;"JC 121 002 45";"Service de l'Histoire du Louvre"
cl010234328;"terrine à anse";;;"JC 121 239 103";"Service de l'Histoire du Louvre"
cl010234342;pilulier;;;"JC 121 153 150";"Service de l'Histoire du Louvre"
cl010220192;bassin;;"1600 / 1700  (XVIIe siècle)";"JC 121 239 173";"Service de l'Histoire du Louvre"
cl010220193;"vase, récipient, fragment";;"1600 / 1700  (XVIIe siècle)";"JC 121 239 172";"Service de l'Histoire du Louvre"
cl010219724;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 110; DL 28301";"Service de l'Histoire du Louvre"
cl010219719;porte-dîner;;"1485 / 1615  (Renaissance)";"JC 121 153 89";"Service de l'Histoire du Louvre"
cl010219686;pichet;;"1485 / 1615  (Renaissance)";"JC 121 239 106; DL 28327";"Service de l'Histoire du Louvre"
cl010220170;Lézard;"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"JC 121 239 46; ENT 1999.51; 8767-4";"Service de l'Histoire du Louvre"
cl010385629;scorie;;;"JC 121.166; 4";"Service de l'Histoire du Louvre"
cl010385635;scorie;;;"JC 121.198; 7";"Service de l'Histoire du Louvre"
cl010385638;anneau;;;"JC 121.153 002; 194";"Service de l'Histoire du Louvre"
cl010385644;"clou ; objet indéterminé";;;"JC 121.184; 4";"Service de l'Histoire du Louvre"
cl010385648;clou;;;"JC 121.160 002; 26";"Service de l'Histoire du Louvre"
cl010385651;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239";"Service de l'Histoire du Louvre"
cl010385658;"objet indéterminé";;;"JC 121.239 003; 510";"Service de l'Histoire du Louvre"
cl010385664;"clou, fragment";;;"JC 121.222; 14";"Service de l'Histoire du Louvre"
cl010385774;"objet indéterminé";;;"JC 121.235; 10";"Service de l'Histoire du Louvre"
cl010385785;"objet indéterminé";;;"JC 121.203; 4";"Service de l'Histoire du Louvre"
cl010385786;"objet indéterminé ; plaque ; plaque, fragment";;;"JC 121.211; 17";"Service de l'Histoire du Louvre"
cl010387741;"tuile, fragment ; vase, récipient, fragment";;;"JC 121.173 015";"Service de l'Histoire du Louvre"
cl010387752;"brique, fragment";;;"JC 121.201 003";"Service de l'Histoire du Louvre"
cl010387763;"carreau, fragment";;;"JC 121.222 007";"Service de l'Histoire du Louvre"
cl010387768;"tuile, fragment";;;"JC 121.239 394";"Service de l'Histoire du Louvre"
cl010387771;"brique, fragment ; tuile, fragment";;;"JC 121.239 395";"Service de l'Histoire du Louvre"
cl010387774;"carreau, fragment";;;"JC 121.211 9 D";"Service de l'Histoire du Louvre"
cl010387868;"tuile, fragment";;;"JC 121.36 021";"Service de l'Histoire du Louvre"
cl010387885;"carreau, fragment";;;"JC 121.26 008";"Service de l'Histoire du Louvre"
cl010387899;"brique, fragment";;;"JC 121.40 072";"Service de l'Histoire du Louvre"
cl010387913;"carreau, fragment";;;"JC 121.40 069";"Service de l'Histoire du Louvre"
cl010387929;"tuile, fragment";;;"JC 121.40 016";"Service de l'Histoire du Louvre"
cl010387936;"élément de construction, fragment";;;"JC 121.133.008";"Service de l'Histoire du Louvre"
cl010387942;"élément de construction, fragment";;;"JC 121.133.145";"Service de l'Histoire du Louvre"
cl010387947;"élément de construction, fragment";;;"JC 121.133.146";"Service de l'Histoire du Louvre"
cl010394284;"élément de construction, fragment";;;"JC 121.239 541; 541";"Service de l'Histoire du Louvre"
cl010394305;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 143; 143";"Service de l'Histoire du Louvre"
cl010394914;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 132; 132";"Service de l'Histoire du Louvre"
cl010397411;outil;;;"JC 121.237 16; 16";"Service de l'Histoire du Louvre"
cl010398408;"élément de construction, fragment";;;"JC 121.239.002";"Service de l'Histoire du Louvre"
cl010398715;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.239.005";"Service de l'Histoire du Louvre"
cl010403545;"élément de construction, fragment";;;"JC 121.153 210; 210";"Service de l'Histoire du Louvre"
cl010403554;"élément de construction, fragment";;;"JC 121.153 212; 212";"Service de l'Histoire du Louvre"
cl010403565;"élément de construction, fragment";;;"JC 121.239 525; 525";"Service de l'Histoire du Louvre"
cl010403586;"élément de construction, fragment";;;"JC 121.239 527; 527";"Service de l'Histoire du Louvre"
cl010403698;"élément décoratif, fragment";;;"JC 121.133 140; 140";"Service de l'Histoire du Louvre"
cl010403699;"objet indéterminé, fragment";;;"JC 121.133 141; 141";"Service de l'Histoire du Louvre"
cl010403703;"objet indéterminé, fragment";;;"JC 121.133 142; 142";"Service de l'Histoire du Louvre"
cl010403707;"coin, fragment";;;"JC 121.133 135; 135";"Service de l'Histoire du Louvre"
cl010403991;"élément décoratif, fragment";;;"JC 121.41 1; 1";"Service de l'Histoire du Louvre"
cl010404004;"élément décoratif, fragment";;;"JC 121.999 7; 7";"Service de l'Histoire du Louvre"
cl010404007;"élément décoratif, fragment";;;"JC 121.131 1; 1";"Service de l'Histoire du Louvre"
cl010404009;"élément décoratif, fragment";;;"JC 121.117 3; 3";"Service de l'Histoire du Louvre"
cl010404773;"tige fragment ; objet indéterminé, fragment";;;"JC 121.28 9; 9";"Service de l'Histoire du Louvre"
cl010404791;"tige fragment ; plaque, fragment ; scorie ; objet indéterminé, fragment";;;"JC 121.6 19; 19";"Service de l'Histoire du Louvre"
cl010404797;"tige fragment";;;"JC 121.40 64; 64";"Service de l'Histoire du Louvre"
cl010404801;"tige fragment ; tuile, fragment ; scorie ; tête de clou, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 121.4 14; 14";"Service de l'Histoire du Louvre"
cl010404807;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 121.24 26; 26";"Service de l'Histoire du Louvre"
cl010404810;"tige fragment";;;"JC 121.17 3; 3";"Service de l'Histoire du Louvre"
cl010404814;"scorie ; tôle, fragment";;;"JC 121.132 43; 43";"Service de l'Histoire du Louvre"
cl010404837;"tige fragment ; plaque, fragment ; piton, fragment ; clou, fragment";;;"JC 121.104 16; 16";"Service de l'Histoire du Louvre"
cl010404839;"tige fragment ; scorie ; tôle, fragment";;;"JC 121.110 17; 17";"Service de l'Histoire du Louvre"
cl010404840;"tige fragment ; scorie ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 121.133 148; 148";"Service de l'Histoire du Louvre"
cl010404853;"clou, fragment";;;"JC 121.115 6; 6";"Service de l'Histoire du Louvre"
cl010404859;"tôle, fragment";;;"JC 121.118 2; 2";"Service de l'Histoire du Louvre"
cl010404861;"tige fragment ; fiche, fragment";;;"JC 121.112 8.002; 8";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385650;"objet indéterminé";;;"JC 121.178; 8";"Service de l'Histoire du Louvre"
cl010385656;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239 002; 509";"Service de l'Histoire du Louvre"
cl010385662;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.237; 13";"Service de l'Histoire du Louvre"
cl010385779;"objet indéterminé ; tôle";;;"JC 121.202; 8";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010387731;tuile;;;"JC 121.180 001";"Service de l'Histoire du Louvre"
cl010387740;"tuile, fragment";;;"JC 121.160 006";"Service de l'Histoire du Louvre"
cl010387754;"tuile, fragment ; objet indéterminé";;;"JC 121.201 001";"Service de l'Histoire du Louvre"
cl010387758;"objet indéterminé";;;"JC 121.148 085";"Service de l'Histoire du Louvre"
cl010387761;"carreau, fragment";;;"JC 121.169 002";"Service de l'Histoire du Louvre"
cl010387776;"brique, fragment";;;"JC 121.211 006";"Service de l'Histoire du Louvre"
cl010387872;"tuile, fragment";;;"JC 120.035 350";"Service de l'Histoire du Louvre"
cl010387874;"tuile, fragment";;;"JC 121.32 001";"Service de l'Histoire du Louvre"
cl010387876;"tuile, fragment";;;"JC 121.8 006";"Service de l'Histoire du Louvre"
cl010387877;"brique, fragment";;;"JC 121.28 032";"Service de l'Histoire du Louvre"
cl010387881;"carreau, fragment";;;"JC 121.29 002";"Service de l'Histoire du Louvre"
cl010387883;"carreau, fragment";;;"JC 121.28.36 D";"Service de l'Histoire du Louvre"
cl010387893;"carreau, fragment ; tuile, fragment";;;"JC 121.60 002";"Service de l'Histoire du Louvre"
cl010387911;"brique, fragment";;;"JC 121.40 071";"Service de l'Histoire du Louvre"
cl010387917;"brique, fragment";;;"JC 121.40.72.002";"Service de l'Histoire du Louvre"
cl010387921;"carreau, fragment";;;"JC 121.40 082";"Service de l'Histoire du Louvre"
cl010387926;"brique, fragment";;;"JC 121.40 076";"Service de l'Histoire du Louvre"
cl010387927;"brique, fragment ; tuile, fragment";;;"JC 121.40 014";"Service de l'Histoire du Louvre"
cl010387928;"tuile, fragment";;;"JC 121.40 015";"Service de l'Histoire du Louvre"
cl010387930;"carreau, fragment";;;"JC 121.40 067";"Service de l'Histoire du Louvre"
cl010394218;"élément de construction, fragment";;;"JC 121.239 539; 539";"Service de l'Histoire du Louvre"
cl010394240;"élément de construction, fragment";;;"JC 121.239 538; 538";"Service de l'Histoire du Louvre"
cl010394244;"élément de construction, fragment";;;"JC 121.239 537; 537";"Service de l'Histoire du Louvre"
cl010394286;"élément de construction, fragment";;;"JC 121.239 543; 543";"Service de l'Histoire du Louvre"
cl010394290;"élément de construction, fragment";;;"JC 121.239 542; 542";"Service de l'Histoire du Louvre"
cl010394294;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.141 20; 20";"Service de l'Histoire du Louvre"
cl010398641;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.239.003";"Service de l'Histoire du Louvre"
cl010403548;"élément de construction, fragment";;;"JC 121.153 214; 214";"Service de l'Histoire du Louvre"
cl010403559;"élément de construction, fragment";;;"JC 121.153 211; 211";"Service de l'Histoire du Louvre"
cl010403570;"élément de construction, fragment";;;"JC 121.239 526; 526";"Service de l'Histoire du Louvre"
cl010403571;"élément de construction, fragment";;;"JC 121.239 529; 529";"Service de l'Histoire du Louvre"
cl010403574;"élément de construction, fragment";;;"JC 121.239 528; 528";"Service de l'Histoire du Louvre"
cl010403581;"élément de construction, fragment";;;"JC 121.239 532; 532";"Service de l'Histoire du Louvre"
cl010403584;"élément de construction, fragment";;;"JC 121.239 531; 531";"Service de l'Histoire du Louvre"
cl010403588;"élément de construction, fragment ; coin, fragment";;;"JC 121.239.006";"Service de l'Histoire du Louvre"
cl010403591;"élément de construction, fragment";;;"JC 121.239 524; 524";"Service de l'Histoire du Louvre"
cl010403694;"élément de construction, fragment";;;"JC 121.133 138; 138";"Service de l'Histoire du Louvre"
cl010403696;"élément décoratif, fragment";;;"JC 121.133 139; 139";"Service de l'Histoire du Louvre"
cl010403705;"élément de construction, fragment";;;"JC 121.133 136; 136";"Service de l'Histoire du Louvre"
cl010403989;"élément de construction, fragment";;;"JC 121.105 6; 6";"Service de l'Histoire du Louvre"
cl010403993;"élément décoratif, fragment";;;"JC 121.109 3; 3";"Service de l'Histoire du Louvre"
cl010403995;"élément décoratif, fragment";;;"JC 121.112 2; 2";"Service de l'Histoire du Louvre"
cl010403999;"élément décoratif, fragment";;;"JC 121.24 4; 4";"Service de l'Histoire du Louvre"
cl010404001;"élément décoratif, fragment";;;"JC 121.140 2; 2";"Service de l'Histoire du Louvre"
cl010404005;"élément décoratif, fragment";;;"JC 121.22 4; 4";"Service de l'Histoire du Louvre"
cl010404766;scorie;;;"JC 121.63 3; 3";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010404790;"tôle, fragment ; objet indéterminé, fragment";;;"JC 121.66 13; 13";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010404794;"tige fragment";;;"JC 121.99 5; 5";"Service de l'Histoire du Louvre"
cl010404795;"manche, fragment";;;"JC 121.12 2; 2";"Service de l'Histoire du Louvre"
cl010404808;scorie;;;"JC 121.67 13; 13";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010404836;"tige fragment";;;"JC 121.108 6; 6";"Service de l'Histoire du Louvre"
cl010404842;"tige fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.148 85.002; 85";"Service de l'Histoire du Louvre"
cl010404846;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.101 15; 15";"Service de l'Histoire du Louvre"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010385641;"lame de couteau";;;"JC 121.160; 29";"Service de l'Histoire du Louvre"
cl010385646;"clou ; objet indéterminé ; scorie";;;"JC 121.173; 24";"Service de l'Histoire du Louvre"
cl010385647;clou;;;"JC 121.175; 12";"Service de l'Histoire du Louvre"
cl010385649;"vase, récipient, fragment";;;"JC 121.153 003; 164";"Service de l'Histoire du Louvre"
cl010385780;"objet indéterminé ; clou, fragment";;;"JC 121.202 002";"Service de l'Histoire du Louvre"
cl010385781;"objet indéterminé ; clou, fragment";;;"JC 121.237 002; 32";"Service de l'Histoire du Louvre"
cl010387736;"tuile, fragment";;;"JC 121.185 001";"Service de l'Histoire du Louvre"
cl010387764;"tuile, fragment";;;"JC 121.239 056";"Service de l'Histoire du Louvre"
cl010387767;"tuile, fragment";;;"JC 121.239 054";"Service de l'Histoire du Louvre"
cl010387770;"élément de construction, fragment";;;"JC 121.239 397";"Service de l'Histoire du Louvre"
cl010387773;"carreau, fragment";;;"JC 121.211 003";"Service de l'Histoire du Louvre"
cl010387775;"élément de construction, fragment";;;"JC 121.211 005";"Service de l'Histoire du Louvre"
cl010387778;"carreau, fragment";;;"JC 121.239 006";"Service de l'Histoire du Louvre"
cl010387780;"carreau, fragment";;;"JC 121.175 005";"Service de l'Histoire du Louvre"
cl010387781;"élément décoratif, fragment";;;"JC 121.243 003";"Service de l'Histoire du Louvre"
cl010387782;"carreau, fragment";;;"JC 121.154 005";"Service de l'Histoire du Louvre"
cl010387784;"objet indéterminé";;;"JC 121.251 002";"Service de l'Histoire du Louvre"
cl010387886;"carreau, fragment";;;"JC 121.98 009";"Service de l'Histoire du Louvre"
cl010387888;"carreau, fragment";;;"JC 121.66 003";"Service de l'Histoire du Louvre"
cl010387889;"carreau, fragment";;;"JC 121.59 002";"Service de l'Histoire du Louvre"
cl010387891;"carreau, fragment";;;"JC 121.59 008";"Service de l'Histoire du Louvre"
cl010387894;"carreau, fragment";;;"JC 121.99 002";"Service de l'Histoire du Louvre"
cl010387897;"brique, fragment";;;"JC 121.40 077";"Service de l'Histoire du Louvre"
cl010387900;"brique, fragment ; tuile, fragment";;;"JC 121.40 081";"Service de l'Histoire du Louvre"
cl010387903;"brique, fragment";;;"JC 121.40 070";"Service de l'Histoire du Louvre"
cl010387905;"tuile, fragment";;;"JC 121.40 075";"Service de l'Histoire du Louvre"
cl010387907;"tuile, fragment ; carreau, fragment";;;"JC 121.40 078";"Service de l'Histoire du Louvre"
cl010387909;"carreau, fragment ; brique, fragment";;;"JC 121.40 080";"Service de l'Histoire du Louvre"
cl010387919;"élément de construction, fragment ; carreau, fragment";;;"JC 121.153; JC 121.133.19 D; JC 121.153.055; JC 121.153.056; JC 121.133.100";"Service de l'Histoire du Louvre"
cl010387923;"brique, fragment";;;"JC 121.40 079";"Service de l'Histoire du Louvre"
cl010387925;"brique, fragment";;;"JC 121.40 073";"Service de l'Histoire du Louvre"
cl010387938;"élément de construction, fragment";;;"JC 121.133.147";"Service de l'Histoire du Louvre"
cl010387944;"élément de construction, fragment";;;"JC 121.133.144";"Service de l'Histoire du Louvre"
cl010394246;"élément de construction, fragment";;;"JC 121.239 535; 535";"Service de l'Histoire du Louvre"
cl010394247;"élément de construction, fragment";;;"JC 121.239 535.002; 535; JC 121.259";"Service de l'Histoire du Louvre"
cl010394278;"élément de construction, fragment";;;"JC 121.239 544; 544";"Service de l'Histoire du Louvre"
cl010394288;"élément de construction, fragment";;;"JC 121.239 540; 540";"Service de l'Histoire du Louvre"
cl010394299;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.140 36; 36";"Service de l'Histoire du Louvre"
cl010394913;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.154 7; 7";"Service de l'Histoire du Louvre"
cl010394917;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.95 2; 2";"Service de l'Histoire du Louvre"
cl010394918;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.40 3; 3";"Service de l'Histoire du Louvre"
cl010398647;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.239.004";"Service de l'Histoire du Louvre"
cl010403544;"élément de construction, fragment";;;"JC 121.153 215; 215";"Service de l'Histoire du Louvre"
cl010403549;"élément de construction, fragment";;;"JC 121.153 218; 218";"Service de l'Histoire du Louvre"
cl010403552;"élément de construction, fragment";;;"JC 121.153 209; 209";"Service de l'Histoire du Louvre"
cl010403557;"élément de construction, fragment";;;"JC 121.153 213; 213";"Service de l'Histoire du Louvre"
cl010403562;"élément de construction, fragment";;;"JC 121.153 216; 216";"Service de l'Histoire du Louvre"
cl010403575;cylindre;;;"JC 121.239 523; 523";"Service de l'Histoire du Louvre"
cl010403579;"élément de construction, fragment";;;"JC 121.239 530; 530";"Service de l'Histoire du Louvre"
cl010403701;"élément mouluré, fragment";;;"JC 121.133 137; 137";"Service de l'Histoire du Louvre"
cl010403986;"élément décoratif, fragment";;;"JC 121.141 1; 1";"Service de l'Histoire du Louvre"
cl010403997;"élément décoratif, fragment";;;"JC 121.40 1; 1";"Service de l'Histoire du Louvre"
cl010404709;"tige fragment ; scorie ; objet indéterminé, fragment ; clou, fragment ; tuile, fragment ; plaque, fragment";;;"JC 121.40";"Service de l'Histoire du Louvre"
cl010404767;"tige fragment";;;"JC 121.34 12; 12";"Service de l'Histoire du Louvre"
cl010404769;"tige fragment ; scorie";;;"JC 121.40 83.002; 83";"Service de l'Histoire du Louvre"
cl010404772;"tige fragment";;;"JC 121.98 12; 12";"Service de l'Histoire du Louvre"
cl010404785;"scorie ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.026 30; 30";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010404798;"plaque, fragment";;;"JC 121.40 66; 66";"Service de l'Histoire du Louvre"
cl010404799;"tige fragment";;;"JC 121.40 65; 65";"Service de l'Histoire du Louvre"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404804;"objet indéterminé, fragment ; tige fragment";;;"JC 121.59 13; 13";"Service de l'Histoire du Louvre"
cl010404805;"objet indéterminé, fragment ; tige fragment";;;"JC 121.60 12; 12";"Service de l'Histoire du Louvre"
cl010404811;"tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 121.21 16; 16";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010404819;scorie;;;"JC 121.132 43.003; 43";"Service de l'Histoire du Louvre"
cl010404822;"scorie ; tige fragment";;;"JC 121.145 13; 13";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010404833;"scorie ; tige fragment ; piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 121.117 13; 13";"Service de l'Histoire du Louvre"
cl010404841;"tige fragment ; piton, fragment ; tôle, fragment";;;"JC 121.109 12; 12";"Service de l'Histoire du Louvre"
cl010404843;"clou, fragment ; élément de construction, fragment";;;"JC 121.142 11; 11";"Service de l'Histoire du Louvre"
cl010404844;"tige fragment";;;"JC 121.133 3; 3";"Service de l'Histoire du Louvre"
cl010404847;"tige fragment";;;"JC 121.113 9; 9";"Service de l'Histoire du Louvre"
cl010404849;"objet indéterminé, fragment";;;"JC 121.137 4; 4";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010404855;scorie;;;"JC 121.112 8; 8";"Service de l'Histoire du Louvre"
cl010404858;scorie;;;"JC 121.101 15.002; 15";"Service de l'Histoire du Louvre"
cl010404860;"tige fragment ; objet indéterminé, fragment";;;"JC 121.106 10; 10";"Service de l'Histoire du Louvre"
cl010391421;"lame, fragment";;;"CN 2.41.009; 121";"Service de l'Histoire du Louvre"
cl010386551;scorie;;;"CN 1.38.003; P 121";"Service de l'Histoire du Louvre"
cl010387871;"objet indéterminé";;;"JC 121 012 3";"Service de l'Histoire du Louvre"
cl010221646;monnaie;;;"JC 122 121 1";"Service de l'Histoire du Louvre"
cl010221145;"objet indéterminé, fragment";;;"CC S INV 121";"Service de l'Histoire du Louvre"
cl010438161;"bague, fragment";;;"CN 7147; 10121";"Service de l'Histoire du Louvre"
cl010446212;pot;;;"CER 17";"Service de l'Histoire du Louvre"
cl010446213;pot;;;"CER 27";"Service de l'Histoire du Louvre"
cl010118462;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"MNB 108; S 121; AM 3730";"Département des Antiquités orientales"
