ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010373955;fruit;;;"N 1417";"Département des Antiquités égyptiennes"
cl010373960;fruit;;;"E 2789; N 1396; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080451;fruit;;;"N 1524";"Département des Antiquités égyptiennes"
cl010080502;"fruit ; jujube";;"1750 / 1950 (?)  (époque moderne [?])";"N 1426";"Département des Antiquités égyptiennes"
cl010038339;"fruit de baobab";;"époque indéterminée";"N 1403";"Département des Antiquités égyptiennes"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl020543846;"A fruit market";"EARLOM Richard";;"13454 LR/ Recto; 863a; vol.7, p.25";"Département des Arts graphiques"
cl020543848;"A fruit piece";"EARLOM Richard";;"13456 LR/ Recto; 851a; vol.7, p.25";"Département des Arts graphiques"
cl010019224;"bol à pied bas ; fruit";;"-30 / 395  (époque romaine)";"AF 7223";"Département des Antiquités égyptiennes"
cl020102982;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN XVIIè s";;"INV 12811, Recto; NIII 16670; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020204893;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17427, Recto; NIII 19385; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020204456;"Eve donnant à Adam le fruit défendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17025, Recto; NIII 18717; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204892;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17426, Recto; NIII 19384; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020572622;"Adam et Eve mangeant le fruit défendu";"Aldegrever, Heinrich";1541;"L 20 LR/131 Recto; 16708; vol.9, p.19";"Département des Arts graphiques"
cl020521005;"Le fruit de l'amour secret";"VOYEZ François";;"5895 LR/ Recto; 11842; vol.3, p.38";"Département des Arts graphiques"
cl020521006;"Le fruit de l'amour secret";"VOYEZ François";;"5896 LR/ Recto; 1889; vol.3, p.38";"Département des Arts graphiques"
cl020011669;"Eve présentant le fruit défendu à Adam";"Corneille, Michel II";;"INV 25539, Recto; NIII 7001; MA 6520; vol.10, p.333";"Département des Arts graphiques"
cl020204654;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17205, Recto; NIII 19043; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020204812;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17357, Recto; NIII 19309; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl010006624;simulacre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 14190";"Département des Antiquités égyptiennes"
cl010494435;"Fragment à fond blanc, fleurs à feuilles, fruit";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568214;"Le fruit de l'amour secret";"BAUDOUIN Pierre Antoine";;"31568 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010271071;"Tirage d’un fragment de main gauche tenant un fruit";;;"Gy 0693";"Département des Antiquités grecques, étrusques et romaines"
cl020568600;"Cep de vigne avec son fruit";"CALLOT Jacques";"Vers 1628";"L 42 LR/213 Recto";"Département des Arts graphiques"
cl020012855;"Homme debout, drapé, présentant un fruit";"ANONYME FRANCAIS XVIIè s";;"INV 33878, Recto; NIII 23322; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020124733;"Enfant, assis, mordant dans un fruit";"ANONYME FRANCAIS XIXè s";;"RF 16550, Recto; vol.24, p.137";"Département des Arts graphiques"
