ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; NIII 21357; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020001055;"Vue du pont et du bourg de San Lorenzo";"BIANCO Baccio del";;"INV 562, Recto; NIII 22111; MA 12563; Inventaire italien, t. IV R 35; vol.1, p.100";"Département des Arts graphiques"
cl020001066;"Deux têtes de femme, de trois quarts, les yeux baissés";"Bilivert, Giovanni";;"INV 571, Verso; NIII 22025; MA 12562; Inventaire italien, t. IV R 87; vol.1, p.100";"Département des Arts graphiques"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020001116;"Saint Blaise donnant la bénédiction à un pénitent";"Buonaccorsi, Pietro";;"INV 617, Recto; NIII 6692; MA 6219; vol.1, p.109";"Département des Arts graphiques"
cl020001135;"Une assemblée des Dieux";"Buonaccorsi, Pietro";;"INV 633, Recto; NIII 2862; MA 2730; vol.1, p.112";"Département des Arts graphiques"
cl020001144;"Statue d'homme dans une niche et deux bas-reliefs encadrés de colonnes";"Buonaccorsi, Pietro";;"INV 638, Recto; NIII 22769; MA 12584; Inventaire italien, t.I U 164; vol.1, p.113";"Département des Arts graphiques"
cl020001149;"Combat des Amazones";"Buonaccorsi, Pietro";;"INV 643, Recto; NIII 595; MA 585; vol.1, p.113";"Département des Arts graphiques"
