ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019033;"bracelet ; perle";;"-1279 / -1213  (Ramsès II)";"E 5105";"Département des Antiquités égyptiennes"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084848;pendentif;;;"E 11845";"Département des Antiquités égyptiennes"
cl010042063;patère;;"395 / 641  (époque byzantine)";"E 10796; X 5234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010029830;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 A";"Département des Antiquités égyptiennes"
cl010029831;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 B";"Département des Antiquités égyptiennes"
cl010029832;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 C";"Département des Antiquités égyptiennes"
cl010043199;"panneau de meuble ; fragments";;"600 / 799  (époque byzantine ; époque islamique)";"E 17213; X 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037894;"bague en anneau à extrémités enroulées ; bague à chaton cerclé ; scaraboïde";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3601; Fould n°746";"Département des Antiquités égyptiennes"
cl010050476;"Horus cavalier";;"200 / 399  (époque méroïtique)";"E 4850; X 5130";"Département des Antiquités égyptiennes"
cl010050864;pyxide;;"1750 / 1950  (époque moderne)";"E 17207; X 5399";"Département des Antiquités égyptiennes"
cl010335584;pendentif;;"-100 / 400  (époque romaine)";"E 32293; D.996.2.1";"Département des Antiquités égyptiennes"
cl010013446;"amulette ; applique";;"-664 / -332  (Basse Époque)";"AF 1338";"Département des Antiquités égyptiennes"
cl010208251;"chaussure ; chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043963;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 11768; X 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017906;pendentif;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 12847; MG 16802";"Département des Antiquités égyptiennes"
cl010044133;"ornement de perruque";;"395 / 641 (?)  (époque byzantine [?])";"E 13948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249475;clé;;"-30 / 395  (époque romaine)";"E 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008552;pendentif;;"-2106 / -1963  (XIe dynastie ; début XIe dynastie)";"E 22862; Curtis n°363";"Département des Antiquités égyptiennes"
cl010009349;"perle ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2265";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010018575;"amulette oudjat quadruple symétrique";;;"AF 7115";"Département des Antiquités égyptiennes"
cl010018648;"amulette oudjat quadruple symétrique";;;"AF 7122";"Département des Antiquités égyptiennes"
cl010020064;"amulette oudjat simple biface ; perle";;;"E 2168 A; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010023038;coffret;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 3197 1; Anastasi n°974";"Département des Antiquités égyptiennes"
cl010027238;"amulette ; plaquette ; perle en pastille rectangulaire";;;"AF 1932";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010018574;"amulette oudjat quadruple symétrique";;;"AF 7117";"Département des Antiquités égyptiennes"
cl010018579;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7111";"Département des Antiquités égyptiennes"
cl010021404;"perle en tonnelet";;;"AF 8259";"Département des Antiquités égyptiennes"
cl010021860;"amulette ; pendentif";;"-1069 / -525 (?)  (Troisième Période intermédiaire ; XXVIe dynastie)";"AF 7903";"Département des Antiquités égyptiennes"
cl010025648;"bague oudjat";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14429";"Département des Antiquités égyptiennes"
cl010026029;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"AF 13178";"Département des Antiquités égyptiennes"
cl010032643;amulette;;;"AF 10701";"Département des Antiquités égyptiennes"
cl010036902;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24689";"Département des Antiquités égyptiennes"
cl010044010;encensoir;;"700 / 900  (début époque islamique)";"E 11708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374038;"perle en pastille rectangulaire";;;"E 3570; Fould n°542";"Département des Antiquités égyptiennes"
cl010006753;"amulette ; perle en pastille ronde dentelée";;;"E 18390; MG 881";"Département des Antiquités égyptiennes"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17";"Département des Antiquités égyptiennes"
cl010007974;"amulette oudjat circonscrit ajouré";;;"E 18008; MG 499";"Département des Antiquités égyptiennes"
cl010010393;figurine;;"-664 / -332  (Basse Époque)";"E 4106";"Département des Antiquités égyptiennes"
cl010018578;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7112";"Département des Antiquités égyptiennes"
cl010030149;"amulette oudjat rectangulaire ajouré";;;"E 2168 C; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010042696;"support de vase";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 27887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007069;"pot à kohol à collerette plate et pied";;"-1550 / -1069  (Nouvel Empire)";"E 8067";"Département des Antiquités égyptiennes"
cl010010788;"bague oudjat";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"AF 11053";"Département des Antiquités égyptiennes"
cl010022940;"perle en tonnelet ; perle";;;"E 11855";"Département des Antiquités égyptiennes"
cl010023003;"amulette oudjat quadruple symétrique";;;"E 15100; T. 156";"Département des Antiquités égyptiennes"
cl010025642;"amulette oudjat simple biface";;;"E 15701";"Département des Antiquités égyptiennes"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010030561;"bague ; bague oudjat";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27305";"Département des Antiquités égyptiennes"
cl010032799;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11036; Salt n°980";"Département des Antiquités égyptiennes"
cl010032801;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11038; Durand n°1673";"Département des Antiquités égyptiennes"
cl010033583;amulette;;;"AF 7380";"Département des Antiquités égyptiennes"
cl010036265;"amulette ; perle";;"-1069 / -664  (Troisième Période intermédiaire)";"E 516";"Département des Antiquités égyptiennes"
cl010044060;coupe;;"395 / 641  (époque byzantine)";"E 24031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049394;"polycandelon ; lustre";;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11916 6; X 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084891;"amulette oudjat quadruple parallèle";;;"AF 13623";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 2";"Département des Antiquités égyptiennes"
cl010372794;"amulette oudjat simple monoface";;;"E 18183; MG 674";"Département des Antiquités égyptiennes"
cl010018569;"amulette oudjat quadruple symétrique";;;"AF 7121";"Département des Antiquités égyptiennes"
cl010018949;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 4415; Salt n°1065";"Département des Antiquités égyptiennes"
cl010018988;"amulette oudjat simple biface";;;"E 16209";"Département des Antiquités égyptiennes"
cl010020258;"sceau ; amulette";;"-1069 / -664  (Troisième Période intermédiaire)";"E 10863";"Département des Antiquités égyptiennes"
cl010020430;amulette;;;"E 1639; AF 2776; Clot bey C 21 n°322";"Département des Antiquités égyptiennes"
cl010025524;"bague oudjat";;;"AF 2410";"Département des Antiquités égyptiennes"
cl010032183;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11047";"Département des Antiquités égyptiennes"
cl010032804;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11045";"Département des Antiquités égyptiennes"
cl010036903;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24690";"Département des Antiquités égyptiennes"
cl010043034;"mule ; paire";;"650 / 770  (début époque islamique)";"E 13888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372771;amulette;;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"AF 7065";"Département des Antiquités égyptiennes"
cl010004166;"amulette oudjat circonscrit ajouré";;;"E 17986; MG 477";"Département des Antiquités égyptiennes"
cl010008901;figurine;;"-664 / -332  (Basse Époque)";"AF 605";"Département des Antiquités égyptiennes"
cl010018380;"amulette oudjat";;;"E 18016; MG 507";"Département des Antiquités égyptiennes"
cl010018573;"amulette oudjat quadruple symétrique";;;"AF 7116";"Département des Antiquités égyptiennes"
cl010030560;"bague ; bague oudjat";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27304";"Département des Antiquités égyptiennes"
cl010032798;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11035; Salt n°979";"Département des Antiquités égyptiennes"
cl010021403;"perle en tonnelet ; amulette oudjat";;;"AF 8258";"Département des Antiquités égyptiennes"
cl010021779;"amulette oudjat circonscrit ajouré";;;"E 1822; Clot bey C 21 F n°515";"Département des Antiquités égyptiennes"
cl010021990;"amulette oudjat simple biface";;;"AF 7868";"Département des Antiquités égyptiennes"
cl010042619;brûle-parfum;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11654; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014322;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 5918 2; 2297";"Département des Antiquités égyptiennes"
cl010024210;"perle sphérique";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 8426; E 5018 ?; N 4713 ?";"Département des Antiquités égyptiennes"
cl010042665;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 24048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014326;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4237";"Département des Antiquités égyptiennes"
cl010014407;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3825 C";"Département des Antiquités égyptiennes"
cl010014926;coupe;;"-664 / -332  (Basse Époque)";"N 1673";"Département des Antiquités égyptiennes"
cl010021164;passoire;;;"N 934; CC 497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
