ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256394;tabouret;;;"Bj 2156; MNC 127";"Département des Antiquités grecques, étrusques et romaines"
cl010101324;Tabouret;;"vers 1860";"OA 11425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115815;Tabouret.;;"vers 1860";"OA 11426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115816;Tabouret.;;;"OA 11427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010341271;tabouret;;;"ME 112; D.890.1.98; 240";"Département des Antiquités égyptiennes"
cl010101322;Tabouret.;;"vers 1860";"OA 11423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101325;Tabouret.;;"vers 1860";"OA 11428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115814;Tabouret.;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101323;Tabouret.;;"vers 1860";"OA 11424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112774;"Tabouret, d'une paire";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 1422 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015638;tabouret;;"-1550 / -1069  (Nouvel Empire)";"E 3858; AF 536; 143344 MNW";"Département des Antiquités égyptiennes"
cl010018558;tabouret;;"-1550 / -1069  (Nouvel Empire)";"N 879; Salt n°3898";"Département des Antiquités égyptiennes"
cl010036860;tabouret;;"-1550 / -1295  (XVIIIe dynastie)";"E 24285";"Département des Antiquités égyptiennes"
cl010037867;tabouret;;"-1550 / -1069  (Nouvel Empire)";"E 2618 (?); N 2561; Clot bey C 31 n°51";"Département des Antiquités égyptiennes"
cl010341272;tabouret;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"N 877; D.1923.2.45";"Département des Antiquités égyptiennes"
cl010006588;tabouret;;"-664 / -332  (Basse Époque)";"E 10780";"Département des Antiquités égyptiennes"
cl010008385;tabouret;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14438 (?)";"Département des Antiquités égyptiennes"
cl010010823;tabouret;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14654; E 20506; MG 3007";"Département des Antiquités égyptiennes"
cl010505007;tabouret;"Wilmotte, Jean-Michel";;"HL-MOB-0016; M_0018";"Service de l'Histoire du Louvre"
cl010080308;tabouret;;;"N 875 I; Clot bey C 5 n°12; E 103 ERR";"Département des Antiquités égyptiennes"
cl010005903;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9683";"Département des Antiquités égyptiennes"
cl010341275;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1063; G 2606";"Département des Antiquités égyptiennes"
cl010515641;tabouret;;"-1550 / -1069  (Nouvel Empire)";"ME 1255 C; G 2605";"Département des Antiquités égyptiennes"
cl010104750;Tabouret;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010341274;tabouret;;;"ME 1162; G 2485";"Département des Antiquités égyptiennes"
cl010110525;"Tabouret, d'une paire";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 1422 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105486;"Tabouret, d'une ensemble de quatre";;;"OA 5071 1; VMB 13961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107893;Tabouret;;;"OA 7929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018382;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 O";"Département des Antiquités égyptiennes"
cl010006574;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 A";"Département des Antiquités égyptiennes"
cl010080105;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 B";"Département des Antiquités égyptiennes"
cl010114250;"Tabouret du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1800";"OA 11391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080108;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 C";"Département des Antiquités égyptiennes"
cl010018381;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 N";"Département des Antiquités égyptiennes"
cl010113477;"Tabouret de pied";"Jacob, Georges";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099289;"Tabouret de pied";"Jacob, Georges";"vers 1785";"OA 6554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232695;"Un tabouret (?)";"YVON Adolphe";;"RF 42519, 15; vol.31, p.189";"Département des Arts graphiques"
cl010239279;"Tabouret, d'une ensemble de quatre";;;"OA 5071 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239280;"Tabouret, d'une ensemble de quatre";;;"OA 5071 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239281;"Tabouret, d'une ensemble de quatre";;;"OA 5071 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
