ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050942;indéterminé;;"395 / 641  (époque byzantine)";"AF 878; X 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044858;fusaïole;;"395 / 641  (époque byzantine)";"AF 880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044859;fusaïole;;"395 / 641  (époque byzantine)";"AF 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045046;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042709;pyxide;;"395 / 641  (époque byzantine)";"AF 887; X 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043094;"épingle à cheveux ; bâtonnet à kohol";;"époque indéterminée";"AF 2866; X 3771";"Département des Antiquités égyptiennes"
cl010044860;"couvercle de vase";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050495;"bouchon de vase";;"époque indéterminée";"E 328 k; X 3714; AF 5233; N 1760 ?; Clot bey C 22 n°172; IC 193";"Département des Antiquités égyptiennes"
cl010050496;"bouchon de vase";;"395 / 641  (époque byzantine)";"N 1817; X 3715; AF 5234; IC 154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050975;pyxide;;"395 / 641  (époque byzantine)";"AF 13826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044863;"pion de jeu";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044865;"pyxide ; couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050913;fusaïole;;"395 / 641  (époque byzantine)";"E 12346 bis; X 3776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050949;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050993;fusaïole;;"395 / 641  (époque byzantine)";"AF 13828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448263;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 C; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042706;miroir;;"500 / 641  (époque byzantine)";"AF 871; X 3725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043095;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050920;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 e; N 1809; Clot bey C 22 n°266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050940;"bouchon de vase";;"-3100 / -30  (époque pharaonique)";"AF 5211; X 3692; N 1817 ?";"Département des Antiquités égyptiennes"
cl010050941;"élément de meuble";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 872; X 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050948;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050950;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050951;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /4";"Département des Arts de Byzance et des Chrétientés en Orient"
