ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301362;"Tirage d’un relief représentant le départ d'une feuille d'acanthe et une palmette";;;"Gy 1737";"Département des Antiquités grecques, étrusques et romaines"
cl020592302;"Feuille d'Olivier. / Feuille de Persil. / Feuille de Laurier. / Feuille d'Acanthe.";"MARILLIER Clément Pierre";1771;"L 335 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010271167;"Tirage d’un élément de soffite orné d'une fleur d'acanthe";;;"Gy 0821";"Département des Antiquités grecques, étrusques et romaines"
cl010271676;"Tirage d’un élément de caisson : rosace avec feuilles d’acanthe";;;"Gy 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010301302;"Tirage intégral d’une feuille d'acanthe de la couronne inférieure du chapiteau, caulicole";;;"Gy 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020008897;"Deux études de femmes portant un enfant, et une feuille d'acanthe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6388, Recto; NIII 26824; MA 12619; vol.3, p.299";"Département des Arts graphiques"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020000449;"Quatre études des rinceaux d'acanthe";"BELLA Stefano della";;"INV 311.8, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 166; vol.1, p.53";"Département des Arts graphiques"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl010301295;"Tirage intégral d’un relief d'un pétale d'acanthe";;;"Gy 1668";"Département des Antiquités grecques, étrusques et romaines"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
