ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020134414;"Torse antique du Musée des Offices de Florence";"Chapu, Henri";;"RF 23044, 63; vol.24, p.430";"Département des Arts graphiques"
cl010301337;"Sarcophage dit “des Leucippides”";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010271199;"Tirage d'une statue dite “l’Esclave scythe”, ""l'Arrotino"" ou le ""Rémouleur""";;1684;"Gy 0879";"Département des Antiquités grecques, étrusques et romaines"
cl010271565;"statue en buste";;;"Gy 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010271528;"statue en buste";;;"Gy 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271558;Julie;;;"Gy 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010271542;"statue en buste";;;"Gy 1463";"Département des Antiquités grecques, étrusques et romaines"
cl020006282;"L'Adoration des bergers";"Cambiaso, Luca";;"INV 9212, Recto; NIII 6618; MA 6146; vol.4, p.396";"Département des Arts graphiques"
cl020114864;"Adoration des Mages";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"RF 1978, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020008893;"Adoration des bergers";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6385, Recto; NIII 4681; MA 4404; vol.3, p.298";"Département des Arts graphiques"
cl010064451;"La Présentation au Temple";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"INV 295; MR 210";"Département des Peintures"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl010270715;"Tirage de la Niobide dite ""Trophos""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0227";"Département des Antiquités grecques, étrusques et romaines"
cl010060191;"Le Couronnement d'Esther par Assuérus";"Sellaio (Jacopo di Arcangelo, dit Jacopo del) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1274";"Département des Peintures"
cl010270712;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0224";"Département des Antiquités grecques, étrusques et romaines"
cl010270706;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0218";"Département des Antiquités grecques, étrusques et romaines"
