ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010392131;relief;;;"Cp 6531; Ma 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010092999;"Main tenant une épée couronnée";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091180;"Deux petits anges et deux têtes de chérubins";"France ; Veyrier, Christophe";"1650 / 1700  (2e moitié du XVIIe siècle)";"LL 48; N 15348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020135035;Croquis;"Chapu, Henri";;"RF 23056, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135033;Croquis;"Chapu, Henri";;"RF 23056, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135034;Croquis;"Chapu, Henri";;"RF 23056, 10; vol.24, p.432";"Département des Arts graphiques"
cl010484061;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.83;"Service de l'Histoire du Louvre"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl020221958;"Quatre études de tête de cheval ; jambe ; oeil";"Chassériau, Théodore";;"RF 25416, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222427;"Femme de face, levant le bras gauche ; caricature d'homme";"Chassériau, Théodore";;"RF 25759, Verso; vol.25, p.194";"Département des Arts graphiques"
cl010147431;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22754";"Département des Antiquités orientales"
