ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375095;"Moulage d'une inscription cunéïforme";;"1750 / 1950  (époque moderne)";"E 33676";"Département des Antiquités égyptiennes"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl020625284;"Poignard à tête de bélier, dans son fourreau, accroché à une ceinture et écriture cunéiforme";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Verso";"Département des Arts graphiques"
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010136720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11999; RS 1.027";"Département des Antiquités orientales"
cl010167132;tablette;;"-305 / -64  (Séleucide)";"AO 6489; TCL 6,58";"Département des Antiquités orientales"
cl010359889;"plaque ; tablette";;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19947; D.50.1";"Département des Antiquités orientales"
cl010153954;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29560";"Département des Antiquités orientales"
cl010120684;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29562";"Département des Antiquités orientales"
cl010120685;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29563";"Département des Antiquités orientales"
cl010123415;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 B; TCL 10, 61";"Département des Antiquités orientales"
cl010124440;tablette;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 20162";"Département des Antiquités orientales"
cl010123408;tablette;;"-2025 / -1763  (Larsa)";"AO 6383 B; TCL 10,128";"Département des Antiquités orientales"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010124411;tablette;;;"AO 19679";"Département des Antiquités orientales"
cl010124405;tablette;;;"AO 19669";"Département des Antiquités orientales"
cl010124399;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19655";"Département des Antiquités orientales"
cl010124412;tablette;;;"AO 19681";"Département des Antiquités orientales"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010124409;tablette;;;"AO 19677";"Département des Antiquités orientales"
cl010124365;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12967";"Département des Antiquités orientales"
cl010124401;tablette;;;"AO 19659";"Département des Antiquités orientales"
cl010124403;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19666";"Département des Antiquités orientales"
cl010124406;tablette;;;"AO 19670";"Département des Antiquités orientales"
cl010124366;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12969";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010124407;"tablette ; enveloppe de tablette";;;"AO 19672";"Département des Antiquités orientales"
cl010153402;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"KLM 42";"Département des Antiquités orientales"
cl010124408;tablette;;;"AO 19673";"Département des Antiquités orientales"
cl010137926;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13210; DP 2";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010361206;tablette;;"-2112 / -2004  (Ur III ; Ur III : Amar-sin)";"AO 4635; AEA 0000-76";"Département des Antiquités orientales"
cl010149845;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25163; RS 1.029 [B]";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010149852;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25170; RS 12.075 A";"Département des Antiquités orientales"
cl010137591;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12957";"Département des Antiquités orientales"
cl010361208;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20052; AAS 23";"Département des Antiquités orientales"
cl010361207;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19728; AAS 40";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010136330;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11612; RS 1.[053]";"Département des Antiquités orientales"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; CCO A. 506; TCL 10,46B";"Département des Antiquités orientales"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010185047;vase;;"-539 / -330  (Achéménide)";"SB 12441; AOD 442";"Département des Antiquités orientales"
cl010120687;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8859";"Département des Antiquités orientales"
cl010153825;fragment;;"-911 / -604  (Néo-assyrien)";"AO 29430";"Département des Antiquités orientales"
cl010120681;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2753";"Département des Antiquités orientales"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl010124267;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10795";"Département des Antiquités orientales"
cl010124330;tablette;;;"AO 10663";"Département des Antiquités orientales"
cl010124331;tablette;;;"AO 10664";"Département des Antiquités orientales"
cl010124332;tablette;;;"AO 10702";"Département des Antiquités orientales"
cl010120699;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3766; T 917; RTC 13";"Département des Antiquités orientales"
cl010214982;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336 frgts";"Département des Antiquités orientales"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl010138938;"sceau cylindre";;;"AO 14220; TG 4571";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010174979;vase;;"-539 / -330  (Achéménide)";"SB 596; AS 7125";"Département des Antiquités orientales"
cl010174921;vase;;"-539 / -330  (Achéménide)";"SB 539; AS 7124";"Département des Antiquités orientales"
cl010123402;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 B; TCL 10,35";"Département des Antiquités orientales"
cl010143581;"anse de vase ; tablette";;"-1400 / -1200  (Bronze récent II)";"AO 18847; RS 6.411";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
