ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278361;bol;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 990; Ma 4838";"Département des Antiquités grecques, étrusques et romaines"
cl010278362;candéla;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 989; Ma 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010278634;alabastre;;;"Ma 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010277215;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2088; Ma 3545.b; Ma 3545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010277214;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2089; Ma 3545.1; Ma 3545.a";"Département des Antiquités grecques, étrusques et romaines"
cl010312565;"élément de collier";;;"AM 764";"Département des Antiquités grecques, étrusques et romaines"
cl010309175;clef;;;"Br 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010250390;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1057; Ma 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252311;mortier;;;"MND 108.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277172;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2005; Ma 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010277176;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2004; Ma 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312567;"élément de collier";;;"AM 760";"Département des Antiquités grecques, étrusques et romaines"
cl010253222;"partie d'objet indéterminé";;;"MNC 2417.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278506;coupe;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1062; Ma 5026";"Département des Antiquités grecques, étrusques et romaines"
cl010253741;alabastre;;;"Eléonte 738; Ma 5128; Elé 204";"Département des Antiquités grecques, étrusques et romaines"
cl010253964;alabastre;;;"Eléonte 269; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010278581;alabastre;;;"Ma 5109";"Département des Antiquités grecques, étrusques et romaines"
cl010278586;alabastre;;;"NIII 5186; ED 4974; Ma 5114; N 5186";"Département des Antiquités grecques, étrusques et romaines"
cl010278590;alabastre;;;"Ma 5118";"Département des Antiquités grecques, étrusques et romaines"
cl010278595;alabastre;;;"Ma 5123";"Département des Antiquités grecques, étrusques et romaines"
cl010278606;alabastre;;;"Ma 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010278610;alabastre;;;"Ma 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010278618;alabastre;;;"Ma 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010312469;sceau;;;"AM 753";"Département des Antiquités grecques, étrusques et romaines"
cl010278502;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1058; Ma 5022";"Département des Antiquités grecques, étrusques et romaines"
cl010281048;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276871;candéla;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 600; Ma 3096";"Département des Antiquités grecques, étrusques et romaines"
