ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090803;"L'art couronnant la beauté";"Guillaume, Jean Baptiste Claude Eugène ; France";1857;"D 1981.1; S 752; ENT 1981.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094072;"La Beauté et l'art";"Guillaume, Jean Baptiste Claude Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020038930;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36947, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038931;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36948, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038932;"Amour tenant un arc et des flèches, à cheval sur un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36949, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038933;"Amour tenant un arc et des flèches, à cheval sur un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36950, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038934;"Vénus et l'Amour, debout sur un piédestal";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36951, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038935;"Deux études de Vénus tenant l'Amour tentant d'attrapper son arc";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36952, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038936;"Vénus assise sur un rocher, caressant l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36953, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038937;"Vénus et l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36954, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038938;"L'Education de la Vierge";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36955, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038939;"L'Education de la Vierge";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36956, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038940;"Etude pour l'Education de la Vierge : buste de la Vierge";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36956, Verso; vol.28, p.238";"Département des Arts graphiques"
cl020038941;"L'Education de la Vierge";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36957, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038942;"Feuille d'études avec l'Amour combattant un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36958, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038943;"L'Amour jouant de la lyre sur le lion vaincu, ou avec centaure, ou Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36959, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038944;"L'Amour combattant un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36960, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038945;"L'Amour chevauchant le lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36961, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038946;"L'Amour vainqueur du lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36962, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038947;"Athéna debout, de face, casquée et tenant un bouclier";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36963, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020038948;"Figure féminine debout, de face, et trois études d'abeilles";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36964, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038949;"Figure féminine debout, de face, bras écartés";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36965, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038950;"Figure drapée, debout sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36966, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038951;"Feuille de croquis pour une statue";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36967, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038952;"Croquis de dauphins et néréides, et d'un groupe sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36968, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038953;"Feuille d'études pour un Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36969, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038954;"Etudes pour Vénus liant les ailes à l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36969, Verso; vol.28, p.239";"Département des Arts graphiques"
cl020038955;"Faune et faunesse jouant à saute-mouton, chien et amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36970, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038956;"Silène et le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36971, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038957;"Ménade tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36972, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038958;"Ménade tenant dans ses bras le jeune Bacchus, groupe vu de dos";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36972, Verso; vol.28, p.239";"Département des Arts graphiques"
cl020038959;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36973, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038960;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36974, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038961;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36975, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038962;"Ménade tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36976, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038963;"Ménade tenant l'enfant Bacchus dans ses bras, vu de dos";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36977, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038964;"Ménade tenant l'enfant Bacchus dans ses bras, vu de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36978, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038965;"Ménade tenant un enfant dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36979, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038966;"Silène portant sur sa tête l'enfant Bacchus dans une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36980, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038967;"Silène portant sur ses épaules l'enfant Bacchus, tenant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36981, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038968;"Vieillard assis et jeune homme debout écrivant, drapés à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36981, Verso; vol.28, p.240";"Département des Arts graphiques"
cl020038969;"Silène portant sur ses épaules le jeune Bacchus tenant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36982, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038970;"Silène soutenant l'enfant Bacchus dans une corbeille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36983, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038971;"Silène tenant une coupe, entournat de son bras droit le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36984, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038972;"Silène versant à boire au jeune Bacchus debout sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36985, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038973;"Silène tenant le jeune Bacchus à califourchon";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36986, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038974;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36987, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038975;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36988, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038976;"Etude pour le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36989, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038977;"Silène appuyé à un tronc d'arbre, tenant le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36990, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038978;"Silène et le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36991, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038979;"Croquis d'enfant : Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36992, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038980;"Silène portant le jeune Bacchus sur ses épaules et s'avançant vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36993, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038981;"Silène tenant une coupe dans la main gauche et veillant sur Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36994, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038982;"Silène veillant sur le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36995, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038983;"Etude d'homme nu marchant vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36995, Verso; vol.28, p.241";"Département des Arts graphiques"
cl020038984;"Silène veillant sur le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36996, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038985;"Silène tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36997, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038986;"Silène tenant l'enfant Bacchus du bras gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36998, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038987;"Silène tenant l'enfant Bacchus de profil à droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36999, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038988;"Double étude pour Silène et l'enfant Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37000, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038989;"Figure féminine à demi nue, et Bacchus endormi dans son berceau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37000, Verso; vol.28, p.241";"Département des Arts graphiques"
cl020038990;"Silène portant sur ses épaules le jeune Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37001, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038991;"Silène tenant l'enfant Bacchus de son bras gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37002, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038992;"Silène tenant l'enfant Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37003, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038993;"Croquis fragmentaire d'un nu féminin";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37003, Verso; vol.28, p.241";"Département des Arts graphiques"
cl020038994;"Silène portant le jeune Bacchus brandissant une coupe et le thyrse";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37004, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038995;"Silène portant le jeune Bacchus sur l'épaule";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37005, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038996;"Nu féminin levant les bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37005, Verso; vol.28, p.241";"Département des Arts graphiques"
cl020038997;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37006, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038998;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37007, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038999;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37008, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039000;"Silène tenant dans ses bras le jeune Bacchus qui lui verse à boire";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37009, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039001;"Le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37010, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039002;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37011, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039003;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37012, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039004;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37013, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039005;"Etude de femme drapée et voilée";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37014, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039006;"Fronton avec deux femmes tenant des palmes et encadrant un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37015, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039007;Plan;"Guillaume, Jean Baptiste Claude Eugène";;"RF 37015, Verso; vol.28, p.242";"Département des Arts graphiques"
cl020039008;"Feuille d'études d'après des camées antiques";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37016, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039009;"Cornélie entouré de ses deux fils";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37017, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039010;"Vénus et l'Amour et une silhouette masculine";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37018, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039011;"Double étude pour Vénus portant l'Amour sur ses épaules";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37019, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039012;"Les trois Grâces";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37019, Verso; vol.28, p.242";"Département des Arts graphiques"
cl020039013;"Vénus et l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37020, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039014;"Croquis de colonnes";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37021, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039015;"Retour de Marcus Sextus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37022, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039016;"Huit personnages, d'après l'antique, en frise";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37023, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039017;"Scène antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37024, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039018;"Femme agenouillée, vue de dos";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37025, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039019;"Deux hommes drapés debout, de profil vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37026, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039020;"Cinq personnages drapés à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37027, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039021;"Salomon examinant les plans du Temple de Jérusalem";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37028, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039022;"Deux études d'homme, drapé, d'après l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37029, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039023;"Deux hommes barbus, drapés, de profil, l'un debout, l'autre agenouillié";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37030, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039024;"Feuille d'études";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37031, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039025;"Vieillard drapé, tourné vers la gauche d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37032, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039026;"Deux personnages couronnés se donnant l'accolade, d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37033, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039027;"Homme barbu drapé, debout ; femme drapée, debout, portant un vase";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37034, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039028;"Feuilles d'études avec trois hommes drapés, debout";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37035, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039029;"Un berger debout de trois quarts ; une femme agenouillée tenant un enfant";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37036, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039030;"Femme étendue sur le dos, avec un enfant";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37037, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039031;"Femme drapée à l'antique, écrivant";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37038, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039032;"Deux figures drapées tournées vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37039, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039033;"Deux bergers et un adolescent, tournés vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37040, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039034;"Un Dieu fleuve, figuré à l'antique, de profil vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37041, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039035;"Feuille d'études";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37042, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039036;"Etude pour Jupiter, assis, de profil à gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37043, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039037;"Personnages drapés à l'antique, bouclier, tabouret";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37044, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039038;"Vieillard implorant agenouillé, de profil à droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37045, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039039;"Feuille d'études";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37046, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039040;"Etude d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37047, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039041;"Groupe de personnages drapés à l'antique, implorant";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37048, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039042;"Feuille d'études : casque et vieillard drapé à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37049, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039043;"Niobé recevant des offrandes";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37050, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039044;"Jeune homme drapé fuyant vers la droite ; tête de femme, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37051, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039045;"Feuille d'études : deux personnages et un enfant drapés";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37052, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039046;"Cinq hommes drapés debout et un enfant nu";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37053, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039047;"Jeune romain, tourné vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37054, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039048;"Une reine, vue de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37055, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039049;"Un roi assis, de profil vers la droite ; homme drapé debout, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37056, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039050;"Une femme et deux enfants pleurant tandis qu'un troisième part";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37057, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039051;"Frise composée de trophées militaires";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37058, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039052;"Feuille d'études pour une statue de Napoléon, à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37059, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039053;"Vénus et l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37060, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039054;"Allégorie de la Méditerrannée";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37061, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039055;"Feuille d'études pour un arc de triomphe, la ville de Marseille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37062, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039056;"Eude pour le haut d'une pendule avec Mars et Vénus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37063, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020231818;"Tête d'homme coiffé d'un chapeau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 41959, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231819;"Buste sculpté d'un homme barbu, coiffé d'une calotte";"Guillaume, Jean Baptiste Claude Eugène";1886;"RF 41960, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020502912;"Croquis illisible";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36949, Verso";"Département des Arts graphiques"
cl020502913;"Etude d'une figure nue debout";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36953, Verso";"Département des Arts graphiques"
cl020502914;"Plusieurs études pour l'Amour et le lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36959, Verso";"Département des Arts graphiques"
cl020502915;"Croquis illisibles et calculs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36970, Verso";"Département des Arts graphiques"
cl020502917;"Tracé géométrique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36999, Verso";"Département des Arts graphiques"
cl020502919;"Femme drapée, debout, sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37014, Verso";"Département des Arts graphiques"
cl020502921;"Feuille d'étude pour une sculpture de Napoléon Ier";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37059, Verso";"Département des Arts graphiques"
cl020502922;"Etude pour Vénus retirant son arc à l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37060, Verso";"Département des Arts graphiques"
cl020502923;"Etude pour un fronton sur lequel deux amours tiennent des guirlandes";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37061, Verso";"Département des Arts graphiques"
cl020502924;"Etude pour un groupe couronnant un arc de triomphe : ville de Marseille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37062, Verso";"Département des Arts graphiques"
