ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016529;"Etude pour un cardinal";"DELAUNAY Elie";;"RF 1864, Verso; vol.19, p.156";"Département des Arts graphiques"
cl020037567;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36172, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037568;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36173, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037569;"Homme nu, agenouillé s'appuyant sur un bâton";"DELAUNAY Elie";;"RF 36174, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037570;"Personnage drapé et voilé";"DELAUNAY Elie";;"RF 36175, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020113994;"Homme drapé, debout, regardant vers le haut";"DELAUNAY Elie";;"RF 1774, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113995;"Homme nu";"DELAUNAY Elie";;"RF 1774, Verso; vol.19, p.149";"Département des Arts graphiques"
cl020113996;"Etude d'homme nu, tourné vers la droite";"DELAUNAY Elie";;"RF 1775, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113997;"Jeune garçon nu ; groupe de personnages";"DELAUNAY Elie";;"RF 1776, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113998;"Homme nu, assis, vu de dos";"DELAUNAY Elie";;"RF 1777, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113999;"Femme drapée, marchant vers la gauche";"DELAUNAY Elie";;"RF 1778, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020114001;"Guerrier assis : Attila?";"DELAUNAY Elie";;"RF 1780, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114002;"Homme agenouillé, les bras rejetés en arrière : saint Pierre communiant";"DELAUNAY Elie";;"RF 1781, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114003;"La communion des âpotres : saint Pierre communiant";"DELAUNAY Elie";;"RF 1782, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114004;"Etude pour un pendentif : homme nu, assis, pointant son index sur son front";"DELAUNAY Elie";;"RF 1783, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114005;"Homme nu, debout, de profil vers la droite";"DELAUNAY Elie";;"RF 1784, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114006;"Demi-figure de Christ, et trois petits croquis";"DELAUNAY Elie";;"RF 1785, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114007;"Esquisse d'un groupe de dieux";"DELAUNAY Elie";;"RF 1785, Verso; vol.19, p.150";"Département des Arts graphiques"
cl020114008;"Sainte femme en prière";"DELAUNAY Elie";;"RF 1786, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114009;"Tête de Christ mort";"DELAUNAY Elie";;"RF 1787, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114010;"Page portant un plateau";"DELAUNAY Elie";;"RF 1788, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114011;"Apparition du Christ à sainte Marguerite-Marie Alacoque";"DELAUNAY Elie";;"RF 1789, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114012;"Jeune garçon étendu";"DELAUNAY Elie";;"RF 1790, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114013;"Deux études d'un jeune garçon couché";"DELAUNAY Elie";;"RF 1791, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114014;"Etude d'homme drapé";"DELAUNAY Elie";;"RF 1792, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114015;"Figure drapée";"DELAUNAY Elie";;"RF 1792.BIS, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114016;"Assomption de la Vierge";"DELAUNAY Elie";;"RF 1793, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114017;"Assomption de la Vierge";"DELAUNAY Elie";;"RF 1793.BIS, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114018;"Femme étendue";"DELAUNAY Elie";;"RF 1794, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114019;"Homme accroupi, les mains posées au sol";"DELAUNAY Elie";;"RF 1795, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114020;"Femme assise tenant une lampe";"DELAUNAY Elie";;"RF 1796, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114021;"Mercure, assis, représentant le Commerce";"DELAUNAY Elie";;"RF 1797, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114022;"Homme drapé, debout, tourné vers la droite, regardant en l'air";"DELAUNAY Elie";;"RF 1798, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114023;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 1799, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114024;"Vieillard assis, tourné à droite, la main gauche au front";"DELAUNAY Elie";;"RF 1800, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114025;"Groupe d'apôtres";"DELAUNAY Elie";;"RF 1801, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114026;"Jeune homme gravissant une élévation";"DELAUNAY Elie";;"RF 1802, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114027;"Vierge en extase ; étude pour l'Assomption";"DELAUNAY Elie";;"RF 1803, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114028;"Jeune garçon se baissant : Esacus";"DELAUNAY Elie";;"RF 1804, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114029;"Homme nu, vu de face, les bras levés";"DELAUNAY Elie";;"RF 1805, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114030;"Homme drapé en extase";"DELAUNAY Elie";;"RF 1806, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114031;"Femme drapée : Vierge Marie";"DELAUNAY Elie";;"RF 1807, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114032;"Femme nue, étendue, le bras gauche au dessus de la tête";"DELAUNAY Elie";;"RF 1808, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114033;"Jeune garçon, nu, les bras levés";"DELAUNAY Elie";1851;"RF 1809, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114034;"Tête de femme couronnée de lauriers";"DELAUNAY Elie";;"RF 1810, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114035;"Vue de la ville de Naples";"DELAUNAY Elie";;"RF 1811, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114036;"Intérieur de la ville de Velletri";"DELAUNAY Elie";1857;"RF 1812, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114037;"Vue de la ville de Naples";"DELAUNAY Elie";1857;"RF 1813, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114038;"Paysage à Capri";"DELAUNAY Elie";1857;"RF 1814, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114039;"Torre del Greco";"DELAUNAY Elie";1857;"RF 1815, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114040;"Paysage sur les bords d'une rivière à Amalfi";"DELAUNAY Elie";1857;"RF 1816, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114041;"Punta di San Martino";"DELAUNAY Elie";1857;"RF 1817, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114042;"Escalier dans Amalfi";"DELAUNAY Elie";1857;"RF 1818, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114043;"Homme nu, le bras droite étendu en avant";"DELAUNAY Elie";;"RF 1819, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114044;"Femme couronnée de fleurs, vue à mi-corps";"DELAUNAY Elie";;"RF 1820, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114045;"Femme portant un jeune enfant";"DELAUNAY Elie";;"RF 1821, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114046;"Jeune homme nu, et esquisse de plusieurs figures dont des religieuses";"DELAUNAY Elie";;"RF 1822, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114047;"Apollon debout";"DELAUNAY Elie";;"RF 1823, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114048;"Saint Jean";"DELAUNAY Elie";;"RF 1824, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114049;"Etude pour un homme drapé bénissant";"DELAUNAY Elie";;"RF 1825, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114050;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 1826, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114051;"Saint Vincent de Paul désignant";"DELAUNAY Elie";;"RF 1827, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114052;"Femme et enfant secourus par une soeur";"DELAUNAY Elie";;"RF 1827.BIS, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114053;"Apollon debout, vu de côté";"DELAUNAY Elie";;"RF 1828, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114054;"Homme drapé, tourné à gauche Joseph";"DELAUNAY Elie";;"RF 1829, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114055;"Le Christ portant un agneau ; fond de paysage";"DELAUNAY Elie";;"RF 1830, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114056;"Le Christ portant un agneau sur les épaules";"DELAUNAY Elie";;"RF 1831, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114057;"Saint François de Sales";"DELAUNAY Elie";;"RF 1832, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114058;"Vieillard nu, assis, tourné à gauche : Bélisaire ?";"DELAUNAY Elie";;"RF 1833, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114059;"Saint François de Sales remet la règle à sainte Jeanne de Chantal";"DELAUNAY Elie";;"RF 1834, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114060;"Adoration par sainte Marguerite-Marie Alacoque du Sacré-Coeur de Jésus";"DELAUNAY Elie";;"RF 1835, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114061;"Italienne assise, vue de face, les bras croisés";"DELAUNAY Elie";;"RF 1836, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114062;"Homme à genoux, armé d'un sabre";"DELAUNAY Elie";;"RF 1837, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114063;"Saint François de Sales";"DELAUNAY Elie";;"RF 1838, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114064;"Saint François de Sales";"DELAUNAY Elie";;"RF 1839, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114065;"Saint François de Sales remet la règle à sainte Jeanne de Chantal";"DELAUNAY Elie";;"RF 1840, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114066;"Homme drapé priant à genoux";"DELAUNAY Elie";;"RF 1841, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114067;"Christ drapé, tourné à gauche, les mains tendues en avant";"DELAUNAY Elie";;"RF 1842, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114068;"Homme drapé, debout, tourné à droite";"DELAUNAY Elie";;"RF 1843, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114069;"Jeune homme italien, tourné vers la droite";"DELAUNAY Elie";;"RF 1844, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114070;"Femme nue, debout, de trois quarts à gauche";"DELAUNAY Elie";;"RF 1845, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114071;"Homme nu, assis, vu presque de dos, tourné à gauche";"DELAUNAY Elie";;"RF 1846, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114072;"Renommée ailée, soufflant dans une trompette";"DELAUNAY Elie";;"RF 1847, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114073;"Renommée ailée tournée vers la droite et soufflant dans une trompette";"DELAUNAY Elie";;"RF 1848, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114074;"Femme assise, tournée vers la droite";"DELAUNAY Elie";;"RF 1849, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114075;"Femme drapée, assise, tournée à gauche";"DELAUNAY Elie";;"RF 1850, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114076;"Jeune garçon nu, à genoux et priant, tourné à gauche";"DELAUNAY Elie";;"RF 1851, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114077;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1852, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114078;"Homme drapé lisant";"DELAUNAY Elie";;"RF 1853, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114079;"Etude de draperie pour un homme debout";"DELAUNAY Elie";;"RF 1854, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114080;"Jeune-Homme nu, le genou posé sur une marche, et la main sous le menton";"DELAUNAY Elie";;"RF 1855, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114081;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1856, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114082;"Allégorie de la Concorde";"DELAUNAY Elie";;"RF 1857, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114083;"Allégorie de la Justice";"DELAUNAY Elie";;"RF 1858, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114084;"Femme assise drapée";"DELAUNAY Elie";;"RF 1859, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114085;"Homme debout drapé";"DELAUNAY Elie";;"RF 1860, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114086;"Homme nu courbé";"DELAUNAY Elie";;"RF 1861, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114087;"Femmes nues, assises";"DELAUNAY Elie";;"RF 1862, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114088;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1863, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114089;Apollon;"DELAUNAY Elie";"vers 1874";"RF 1864, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114090;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1865, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114091;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1866, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114092;"Femme, debout, le bras gauche levé";"DELAUNAY Elie";;"RF 1867, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114093;"Femme étendue";"DELAUNAY Elie";;"RF 1868, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114094;"Sacré Coeur";"DELAUNAY Elie";;"RF 1869, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114095;"Fragment de la composition de l'Apollon";"DELAUNAY Elie";;"RF 1870, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114096;"Apollon assis";"DELAUNAY Elie";;"RF 1871, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114097;"Apollon assis, de face, les deux bras étendus vers la droite";"DELAUNAY Elie";;"RF 1872, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114098;"Femme drapée, assise, vue presque de dos";"DELAUNAY Elie";;"RF 1873, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114099;"Femme nue, assise, le bras droit levé, tenant un glaive";"DELAUNAY Elie";;"RF 1874, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114100;"Femme drapée, assise : allégorie";"DELAUNAY Elie";;"RF 1875, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114101;"Femme drapée, assise, le bras gauche levé, tenant un poignard : allégorie";"DELAUNAY Elie";;"RF 1876, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114102;Apollon;"DELAUNAY Elie";;"RF 1877, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114103;"Femme drapée, étendue";"DELAUNAY Elie";;"RF 1878, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114104;"Femme nue, assise, tournée de trois quarts à gauche";"DELAUNAY Elie";;"RF 1879, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114105;"Allégorie de la Justice";"DELAUNAY Elie";;"RF 1880, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114106;"Allégorie de la Justice";"DELAUNAY Elie";"vers 1873/1876";"RF 1881, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114108;"Femme drapée, marchant, de trois quarts tournée à droite";"DELAUNAY Elie";;"RF 1883, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114109;"Femme dans les airs";"DELAUNAY Elie";;"RF 1884, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114110;"Trois femmes debout";"DELAUNAY Elie";;"RF 1885, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114111;"Femme drapée esquisant un mouvement tournant";"DELAUNAY Elie";;"RF 1886, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114112;"Tête d'homme couronné de lauriers, de profil, à droite";"DELAUNAY Elie";;"RF 1887, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114113;"Femme étendue sur le dos, le bras gauche pendant";"DELAUNAY Elie";;"RF 1888, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114114;"Etude deux de femme nues, assises";"DELAUNAY Elie";;"RF 1889, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114115;"Allégorie de le Renomée";"DELAUNAY Elie";;"RF 1890, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114119;"Paysage et annotations manuscrites";"DELAUNAY Elie";;"RF 1893, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114120;"Paysage à Marepiano, près de Naples";"DELAUNAY Elie";;"RF 1893, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114121;"Deux études de figures";"DELAUNAY Elie";;"RF 1893, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114122;"Vue de Marepiano : l'Ecole de Virgile";"DELAUNAY Elie";;"RF 1893, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114123;"Montagne de Paestum vue de Salernes";"DELAUNAY Elie";;"RF 1893, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114124;"Fragment d'un bas-relief de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114125;"Fragment d'un bas-relief";"DELAUNAY Elie";;"RF 1893, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114126;"Etude d'après un bas-relief romain";"DELAUNAY Elie";;"RF 1893, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114127;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114128;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114129;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114130;"Deux scènes de la vie du Christ de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114131;"D'Amalfi, vue de Capo del Orso";"DELAUNAY Elie";;"RF 1893, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114132;"Vue d'une chaire en mosaïque";"DELAUNAY Elie";;"RF 1893, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114133;"Paysage à Amalfi";"DELAUNAY Elie";;"RF 1893, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114134;"Vue des rochers dominant Amalfi";"DELAUNAY Elie";;"RF 1893, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114135;"Plusieurs études de femmes portant un ballot";"DELAUNAY Elie";;"RF 1893, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114136;"Plusieurs études d'un homme portant un fardeau";"DELAUNAY Elie";;"RF 1893, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114137;Rameurs;"DELAUNAY Elie";;"RF 1893, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114138;"Trois vues du Cap Campanella";"DELAUNAY Elie";;"RF 1893, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114139;"Vue du Monte sant'Angelo à Sorrente";"DELAUNAY Elie";;"RF 1893, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114140;"Vue du Monte sant'Angelo à Sorrente";"DELAUNAY Elie";;"RF 1893, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114141;"Statue antique";"DELAUNAY Elie";;"RF 1893, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114142;"Chien se léchant, étude de statue, et chapiteau";"DELAUNAY Elie";;"RF 1893, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114143;"Deux silhouettes";"DELAUNAY Elie";;"RF 1893, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114144;"Homme à moitié assis, levant un bras";"DELAUNAY Elie";;"RF 1893, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114145;"Femme nue, debout, de dos biffée";"DELAUNAY Elie";;"RF 1893, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114146;"Homme allongé, entouré d'amours";"DELAUNAY Elie";;"RF 1893, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114147;Paysage;"DELAUNAY Elie";;"RF 1893, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114148;"Paysage à Ischia";"DELAUNAY Elie";;"RF 1893, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114149;"Vue d'une forteresse";"DELAUNAY Elie";;"RF 1893, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114150;"Vue des côtes en arrivant à Palerme en bateau, et étude de rameur";"DELAUNAY Elie";;"RF 1893, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114151;"Vues des côtes en arrivant à Palerme par bateau";"DELAUNAY Elie";;"RF 1893, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114152;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114153;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114154;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893.BIS, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114155;"Deux groupes d'études : Mariage de la Vierge, et Jacob et l'Ange";"DELAUNAY Elie";;"RF 1893, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114156;"Etudes d'après des mosaïques à Monreale : Dieu présentant Eve à Adam";"DELAUNAY Elie";;"RF 1893, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114157;"La Flagellation, et saint Augustin";"DELAUNAY Elie";;"RF 1893, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114158;"Fragment de paysage d'une Mise au Tombeau";"DELAUNAY Elie";;"RF 1893, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114159;"Mise au tombeau";"DELAUNAY Elie";;"RF 1893, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114160;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114161;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114162;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893.TER, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114163;"Etudes : histoire de saint Thomas et Averrhoes";"DELAUNAY Elie";;"RF 1893, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114164;"Etude d'une statue antique";"DELAUNAY Elie";;"RF 1893, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114165;"Statue de nu antique, de dos";"DELAUNAY Elie";;"RF 1893, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114166;Traits;"DELAUNAY Elie";;"RF 1893, 48; vol.19, p.158";"Département des Arts graphiques"
cl020114167;"Paysage des Marais Pontins";"DELAUNAY Elie";;"RF 1893, 49; vol.19, p.158";"Département des Arts graphiques"
cl020114168;"Vue de Velletri";"DELAUNAY Elie";;"RF 1893, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114169;"Paysage de montagnes";"DELAUNAY Elie";;"RF 1893, 51; vol.19, p.158";"Département des Arts graphiques"
cl020114170;"Vue d'Ariccia";"DELAUNAY Elie";;"RF 1893, 52; vol.19, p.158";"Département des Arts graphiques"
cl020114171;"Paysage de montagnes pris de Palestrina";"DELAUNAY Elie";;"RF 1893, 53; vol.19, p.158";"Département des Arts graphiques"
cl020114172;"Rue d'un village de montagne";"DELAUNAY Elie";;"RF 1893, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114173;Paysage;"DELAUNAY Elie";;"RF 1893, 55; vol.19, p.158";"Département des Arts graphiques"
cl020114174;"Etude de composition";"DELAUNAY Elie";;"RF 1894, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114175;"Etudes de proportions";"DELAUNAY Elie";;"RF 1894, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114176;"Etudes de proportions";"DELAUNAY Elie";;"RF 1894, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114177;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114178;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114179;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114180;"Musicien debout";"DELAUNAY Elie";;"RF 1894, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114181;"Deux études de compositions dans un écoinçon";"DELAUNAY Elie";;"RF 1894, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114182;"Etudes de personnages";"DELAUNAY Elie";;"RF 1894, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114183;"Etudes d'un cavalier, et de compositions dans des écoinçons";"DELAUNAY Elie";;"RF 1894, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114184;"Deux études d'un homme agenouillé devant un autel";"DELAUNAY Elie";;"RF 1894, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114185;"Etudes des jambes de Bonnat";"DELAUNAY Elie";;"RF 1894, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114186;"Tête de jeune garçon: Gigi";"DELAUNAY Elie";;"RF 1894, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114187;"Deux personnages assis, et un enfant jouant";"DELAUNAY Elie";;"RF 1894, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114188;"Tête d'animal";"DELAUNAY Elie";;"RF 1894, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114189;"Jeune homme nu, debout, de face";"DELAUNAY Elie";;"RF 1894, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114190;"Figures agenouillées";"DELAUNAY Elie";;"RF 1894, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114191;"Jeune homme nu, tourné vers la gauche";"DELAUNAY Elie";;"RF 1894, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114192;"Etude d'après un des écoinçons de la chapelle Sixtine";"DELAUNAY Elie";;"RF 1894, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114193;Etude;"DELAUNAY Elie";;"RF 1894, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114194;"Etude d'après un des écoinçons de la chapelle Sixtine";"DELAUNAY Elie";;"RF 1894, 22; vol.19, p.158";"Département des Arts graphiques"
