ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001685;"Martyre de saint Pierre";"CRESTI Domenico";;"INV 1088, Recto; NIII 930; MA 906; Inventaire italien, t.III W 318; vol.1, p.173";"Département des Arts graphiques"
cl020011236;"Une figure nue, grotesque, la jambe droite ployée : un cucurucù";"CALLOT Jacques";"Vers 1616";"INV 25114, Recto; NIII 22084; MA 12562; vol.10, p.254";"Département des Arts graphiques"
cl020011237;"Une figure nue, grotesque se retournant à gauche : un cucurucù";"CALLOT Jacques";"Vers 1616";"INV 25114.BIS, Recto; NIII 22084; MA 12562; vol.10, p.254";"Département des Arts graphiques"
cl020101703;"Saint Pierre ressuscitant Tabita";"Baglione, Giovanni";"Vers 1604/1606";"INV 4453, Recto; NIII 2246; MA 2171; vol.2, p.249";"Département des Arts graphiques"
cl020539653;L'Hiver;"HOLLAR Wenzel";"Vers 1643/1644";"8860 LR/ Recto; 4066; vol.6, p.40";"Département des Arts graphiques"
cl020553881;"Costume héroïcomique";"RABEL Daniel";"Entre 1614 et 1634";"1689 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554283;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";"Après 1650";"2070 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554312;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";"Après 1650";"2101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556881;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"BELLA Stefano della";"Après 1650";"2975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
