ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010171492;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1327; CCO A. 176";"Département des Antiquités orientales"
cl010119240;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18999; M. 977";"Département des Antiquités orientales"
cl010337180;figurine;;"-664 / -332  (Basse Époque)";"ME 217; D.890.1.13; 301";"Département des Antiquités égyptiennes"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010073960;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4005";"Département des Antiquités égyptiennes"
cl010030032;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"N 872";"Département des Antiquités égyptiennes"
cl010007556;figurine;;"-664 / -332  (Basse Époque)";"E 3722";"Département des Antiquités égyptiennes"
cl010018209;situle;;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 3161; Anastasi n°680";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010144598;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 50; CCO A. 214";"Département des Antiquités orientales"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010010860;figurine;;"-664 / -332  (Basse Époque)";"E 3633";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010010343;figurine;;"-664 / -332  (Basse Époque)";"N 5139";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010022649;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"E 19503 BIS; MG 1994";"Département des Antiquités égyptiennes"
cl010345059;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010022900;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 115; N 266; Salt n°3712";"Département des Antiquités égyptiennes"
cl010010687;"figurine de donateur";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Xerxès [?])";"E 5888";"Département des Antiquités égyptiennes"
cl010014480;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3945; Salt n°3843";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010010494;figurine;;"-399 / -300  (Basse Époque)";"E 11556";"Département des Antiquités égyptiennes"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
cl010005674;figurine;;"-664 / -332  (Basse Époque)";"N 1607; Salt n°231";"Département des Antiquités égyptiennes"
