ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346880;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13;"Département des Antiquités grecques, étrusques et romaines"
cl010346877;œnochoé;;;32;"Département des Antiquités grecques, étrusques et romaines"
cl010346882;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";185;"Département des Antiquités grecques, étrusques et romaines"
cl010346908;coupe;;;20;"Département des Antiquités grecques, étrusques et romaines"
cl010350316;lébès;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";193;"Département des Antiquités grecques, étrusques et romaines"
cl010346874;"guttus ; biberon";;;3;"Département des Antiquités grecques, étrusques et romaines"
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010346875;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";98;"Département des Antiquités grecques, étrusques et romaines"
cl010346881;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13a;"Département des Antiquités grecques, étrusques et romaines"
cl010346901;alabastre;;;197;"Département des Antiquités grecques, étrusques et romaines"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010350337;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";55;"Département des Antiquités grecques, étrusques et romaines"
cl010350339;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";54;"Département des Antiquités grecques, étrusques et romaines"
cl010350613;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";211;"Département des Antiquités grecques, étrusques et romaines"
cl010352043;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"8; 193 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010344731;figurine;;"-470 / -450  (Ve s. av. J.-C.)";421;"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010346879;plat;;;31;"Département des Antiquités grecques, étrusques et romaines"
cl010346906;bol;;;"M 44";"Département des Antiquités grecques, étrusques et romaines"
cl010349037;coupe;;"vers -500";44;"Département des Antiquités grecques, étrusques et romaines"
cl010349501;skyphos;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";265;"Département des Antiquités grecques, étrusques et romaines"
cl010350340;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";F144;"Département des Antiquités grecques, étrusques et romaines"
cl010350482;lékanis;;"-425 / -400  (4e quart Ve s. av. J.-C.)";96;"Département des Antiquités grecques, étrusques et romaines"
cl010352099;skyphos;;"-800 / -700  (VIIIe s. av. J.-C. ; fin)";78;"Département des Antiquités grecques, étrusques et romaines"
cl010352100;skyphos;;"vers -500";250;"Département des Antiquités grecques, étrusques et romaines"
cl010345014;figurine;;"-500 / -400  (Ve s. av. J.-C.)";373;"Département des Antiquités grecques, étrusques et romaines"
cl010344733;"applique de vase";;"-500 / -400  (Ve s. av. J.-C.)";370;"Département des Antiquités grecques, étrusques et romaines"
cl010346888;"vase à étrier";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010348248;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010354907;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ED 1241; N 4741; M144";"Département des Antiquités grecques, étrusques et romaines"
cl010253507;"main de la Victoire de Samothrace";;"-190 / -180  (1e quart IIe s. av. J.-C.)";"MND 2078 bis; MND 2078; Ma 2369 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010270988;"Tirage d’une statue d'Aphrodite";;;"Gy 0593";"Département des Antiquités grecques, étrusques et romaines"
cl010270555;"Tirage intégral d'une tête virile couronnée de laurier";;;"Gy 0035";"Département des Antiquités grecques, étrusques et romaines"
cl010270563;"Tirage intégral d'une tête virile couronnée d'un épais bandeau (peut-être un prêtre de Démeter ?)";;;"Gy 0043";"Département des Antiquités grecques, étrusques et romaines"
cl010346878;alabastre;;;111;"Département des Antiquités grecques, étrusques et romaines"
cl010354125;"applique ; fragment";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 749; 423";"Département des Antiquités grecques, étrusques et romaines"
