ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020136654;"Urne contenant des cendres";"Chapu, Henri";;"RF 23104, 94; vol.24, p.435";"Département des Arts graphiques"
cl020564332;"Panier (?) contenant des oiseaux";"Degas, Edgar";;"RF 43047, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020019966;"Urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057694;"Vase d'or contenant des fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8929; B 1417";"Département des Peintures"
cl010327126;"Contenant à col quadruple";;"500 / 600  (VIe siècle)";"MND 498";"Département des Arts de l'Islam"
cl020536068;"Jauge du septier contenant huit pintes.";"SIMONNEAU Charles Louis";;"5928 C/ Recto";"Département des Arts graphiques"
cl010102504;"Boîte rectangulaire contenant un petit plateau.";;"1800 / 1900  (XIXe siècle)";"TH 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019969;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019967;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019970;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019968;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020510425;"Chemise cartonnée contenant divers documents concernant les Mariette";"MARIETTE Jean";"vers 1717/1967";"A 1601, Recto; Inventaire Autographes C 1601";"Département des Arts graphiques"
cl020616570;"Livre de Mr Oppenord contenant des tombeaux";"HUQUIER Gabriel, le père";;"L 434 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010109874;"Petit étui en forme de botte contenant un flacon de parfum";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106816;"Reliure en argent contenant 129 gravures allemandes";Anonyme;"vers 1690";"OA 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113276;"Trousse contenant 3 couteaux et une fourchette";;"vers 1570";"OA 8954; ECL 22223 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000541;"Deux rinceaux ; un cartouche contenant un écusson vide";"BELLA Stefano della";;"INV 337.5, Verso; NIII 15963; MA 12520; Inventaire italien, t.II V 161; vol.1, p.59";"Département des Arts graphiques"
cl020623070;"Bosquet contenant dans son milieu un tape-cul";Anonyme;1783;"L 437 LR/19 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010332348;"Bouteille aux trois pendentifs contenant une rosace";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37268; UCAD 37268";"Département des Arts de l'Islam"
cl020620560;"Plan pour des grandes écuries contenant deux manèges";"NEUFFORGE Jean-François de";;"L 432 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622956;"Physique sacrée. Tome huitième, contenant le Nouveau Testament.";Anonyme;1737;"L 476 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
