ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254386;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 154; N 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010259464;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010261278;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010274868;lécythe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 199; L 35";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010354771;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 589; ED 786; N 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010252467;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 411; Elé 278";"Département des Antiquités grecques, étrusques et romaines"
cl010253445;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 148; K 226; N 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010254577;lécythe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 597; Elé 63";"Département des Antiquités grecques, étrusques et romaines"
cl010255429;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 986.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255430;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 986.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255536;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"B 563.6; Myrina 719";"Département des Antiquités grecques, étrusques et romaines"
cl010259855;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010259856;lécythe;"worst painter";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010259880;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010260011;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010260012;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010260072;lécythe;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010260076;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010260094;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010260142;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010260199;lécythe;;"-430 / -420  (4e quart Ve s. av. J.-C.)";"CA 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010260279;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010260650;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010260903;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010261530;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 455";"Département des Antiquités grecques, étrusques et romaines"
cl010261802;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 489";"Département des Antiquités grecques, étrusques et romaines"
