ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010002168;tablette;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 8424";"Département des Antiquités égyptiennes"
cl010021468;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 128; SN 21";"Département des Antiquités égyptiennes"
cl010021548;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"SN 17";"Département des Antiquités égyptiennes"
cl010020080;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2703";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010021354;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3040; S 2129 ?";"Département des Antiquités égyptiennes"
cl010021503;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2727";"Département des Antiquités égyptiennes"
cl010021530;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3583; N 421; S 2138 ?";"Département des Antiquités égyptiennes"
cl010021675;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3014; N 421 178";"Département des Antiquités égyptiennes"
cl010021678;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3021; N 421 301";"Département des Antiquités égyptiennes"
cl010021681;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3031; N 421 ?";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; Cat. 181; S 1888 ?";"Département des Antiquités égyptiennes"
cl010020348;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3042; Cat. 212";"Département des Antiquités égyptiennes"
cl010021363;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 162; IM 3575";"Département des Antiquités égyptiennes"
cl010021358;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3053; N 421 272 ?";"Département des Antiquités égyptiennes"
cl010021359;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 133 ?; IM 3066";"Département des Antiquités égyptiennes"
cl010021361;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3442; N 421 120";"Département des Antiquités égyptiennes"
cl010021362;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3446";"Département des Antiquités égyptiennes"
cl010021364;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3576; S 2070 ?";"Département des Antiquités égyptiennes"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010021509;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2768; N 421 143 ?";"Département des Antiquités égyptiennes"
cl010021531;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3584; N 421";"Département des Antiquités égyptiennes"
cl010021680;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3029";"Département des Antiquités égyptiennes"
cl010021699;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2800";"Département des Antiquités égyptiennes"
cl010021703;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3069; N 421";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010020676;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2662";"Département des Antiquités égyptiennes"
cl010021121;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3132; N 421";"Département des Antiquités égyptiennes"
cl010021133;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3147";"Département des Antiquités égyptiennes"
cl010021357;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3048";"Département des Antiquités égyptiennes"
cl010021373;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3304";"Département des Antiquités égyptiennes"
cl010021392;"stèle cintrée";;"-664 / -610 (?)  (Ouahibrê Psammétique I)";"IM 3105; N 421";"Département des Antiquités égyptiennes"
cl010021529;stèle;;"-664 / -595  (début XXVIe dyn)";"IM 3578; S 2071 ?";"Département des Antiquités égyptiennes"
cl010021676;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3015";"Département des Antiquités égyptiennes"
cl010021702;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2858";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010021374;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3428; N 421 185";"Département des Antiquités égyptiennes"
cl010021527;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"IM 5941; S 2085 ?";"Département des Antiquités égyptiennes"
cl010021555;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5428";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010006514;"Statuette de Bastet";;"-664 / -610  (Ouahibrê Psammétique I)";"E 2533; N 3933; Clot bey C 27-28 n°18";"Département des Antiquités égyptiennes"
cl010008000;"figurine ; statue";;"-664 / -610  (Ouahibrê Psammétique I)";"N 822; IM 4238; S 967";"Département des Antiquités égyptiennes"
cl010008656;statue;;"-664 / -595  (début XXVIe dyn)";"E 5347; AF 7";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010008944;"Tête dite de Psammétique III";;"-664 / -595  (début XXVIe dyn)";"E 10706";"Département des Antiquités égyptiennes"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl010013203;statue;;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"A 111; N 2452; AF 548";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010015894;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 6; Durand n°2093 ou  2096; CF 2; DM 486";"Département des Antiquités égyptiennes"
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
cl010017050;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19985; CF 177; DM 385; MG 2486";"Département des Antiquités égyptiennes"
cl010017051;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19980; CF 140; DM 385; EG 604; MG 2481";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010017515;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13170; CF 125; DM 461; CM 155";"Département des Antiquités égyptiennes"
cl010017606;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 869; N 707 51; CF 97; DM 610; Clot bey C 16 n°226";"Département des Antiquités égyptiennes"
cl010017617;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 33; CF 104; DM 385";"Département des Antiquités égyptiennes"
cl010017670;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13205; CF 68; DM 515; CM 190";"Département des Antiquités égyptiennes"
cl010017695;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 5371; DM 604; CF 40";"Département des Antiquités égyptiennes"
cl010017724;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13183; CF 11; DM 602; CM 168";"Département des Antiquités égyptiennes"
cl010017892;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 3; CF 126; DM 468; Durand n°2093 ?";"Département des Antiquités égyptiennes"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
