ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134895;"vase ; grain";;;"AO 10183";"Département des Antiquités orientales"
cl010196015;"grain ; sol";;;"AO 32502";"Département des Antiquités orientales"
cl010196013;"datte ; grain ; produit naturel";;;"AO 32501";"Département des Antiquités orientales"
cl020110711;"Saint Jean Gualbert fait distribuer du grain au peuple";"Straet, Jan van der";;"INV 20514, Recto; NIII 21668; MA 12561; Primitifs des Pays-Bas P 559; vol.8, p.371";"Département des Arts graphiques"
cl020124400;"Paysans battant du grain";"VEYRASSAT Jules Jacques";;"RF 16226, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020127516;"Femme tamisant du grain";"Boudin, Eugène";;"RF 18727, Recto; vol.24, p.247";"Département des Arts graphiques"
cl010064308;"Le Vannage du grain";"Italie ; Primaticcio, Francesco (dit Le Primatice)";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1982 24";"Département des Peintures"
cl020126168;"Paysans battant du grain";"Boudin, Eugène";;"RF 17736, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020622984;"Le grain de Sénevé";"HEUMANN Georg Daniel";1737;"L 476 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010097165;"Grain de chapelet : Saint-André, Sainte-Barbe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 349; CL 21324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097105;"Grain de chapelet : tête du Christ et tête de femme";Anonyme;"avant 1835";"OA 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213209;"Des amours vannent le grain";"LA FAGE Raymond";;"INV 27391, Recto; NIII 29316; MA 12643; vol.11, p.281";"Département des Arts graphiques"
cl010319959;"Coupe grain de riz";;;"MAO 303";"Département des Arts de l'Islam"
cl020126162;"Femmes bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17730, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126169;"Femmes bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17737, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020023410;"Femme jetant du grain aux poules";"Millet, Jean Francois";;"RF 11208, Recto; Guiffrey et Marcel G 10593; vol.23, p.138";"Département des Arts graphiques"
cl010113912;"Grain de patenôtre : tête de Christ et tête de mort";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023405;"Femme jetant le grain aux poules";"Millet, Jean Francois";;"RF 11204, Recto; Guiffrey et Marcel G 10592; vol.23, p.137";"Département des Arts graphiques"
cl020209372;"Frégate au mouillage, recevant un grain";"OZANNE Pierre";;"INV 31505, Recto; NIII 32341; vol.13, p.85";"Département des Arts graphiques"
cl020126163;"Femmes bretonnes s'ocuppant de trier le grain";"Boudin, Eugène";;"RF 17731, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126371;"Bretons en train de battre du grain";"Boudin, Eugène";;"RF 17903, Recto; vol.24, p.210";"Département des Arts graphiques"
cl020209401;"Navire filant ses écoutes pendant un grain";"OZANNE Pierre";;"INV 31533, Recto; NIII 32369; vol.13, p.88";"Département des Arts graphiques"
cl020209443;"Sloop fuyant vent arrière devant un grain";"OZANNE Pierre";;"INV 31575, Recto; NIII 32411; vol.13, p.94";"Département des Arts graphiques"
cl020125178;"Cour de ferme : femme criblant du grain";"Boudin, Eugène";;"RF 16941, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020108257;"Une charrette de grain attaquée par des soldats";"ANONYME HOLLANDAIS XVIIè s";;"INV 23360, Recto; NIII 27668; MA 12627; Hollandais H 1001; vol.9, p.467";"Département des Arts graphiques"
cl020126165;"Femmes bretonnes triant du grain dans un champs";"Boudin, Eugène";;"RF 17733, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126167;"Dans une cour, deux bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17735, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020215812;"Paysanne accroupie distribuant le grain à la volaille";"Millet, Jean Francois";;"RF 5744, Recto; Guiffrey et Marcel G 10399; vol.21, p.121";"Département des Arts graphiques"
cl010407669;"La Parabole du bon grain et de l'ivraie";"Viani, Domenico Maria ; Italie";"vers 1690";"RF 2017 6";"Département des Peintures"
cl010321279;"Coupe à décor dit ""grain de riz""";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 617";"Département des Arts de l'Islam"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020126273;"Femme, debout, agitant un tamis et jetant du grain";"Boudin, Eugène";;"RF 17823, Recto; vol.24, p.206";"Département des Arts graphiques"
cl010329680;"Petite coupe au pied conique à décor dit ""grain de riz""";;"1600 / 1700  (XVIIe siècle)";"OA 7293; MNC 19595";"Département des Arts de l'Islam"
cl020031063;"Frise d'enfants battant le blé et recueillant le grain";"BARRIAS Félix Joseph";;"RF 15047, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010113921;"Grain de châpelet : tête d'homme et tête de femme, dit Louis XII et Anne de Bretagne";Anonyme;"avant 1850";"OA 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020128021;"Femme, agenouillée, tamisant du grain ; à droite, femme, assise, endormie";"Boudin, Eugène";;"RF 19106, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020620559;"Plan pour un magasin ou halle au grain et farines";"NEUFFORGE Jean-François de";;"L 432 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020021079;"Quatre hommes, en train de battre du grain avec des fléaux";"HEBERT Ernest";1854;"RF 6607, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020505173;"Projet de Halle publique ou de Resserre pour le grain (1786) : plan";"Brongniart, Alexandre Théodore";;"RF 50064, Recto; Catalogue Rochebouët Z 55";"Département des Arts graphiques"
cl010059623;"Ancienne fontaine arabe sur la place du marché au grain à Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2312";"Département des Peintures"
cl020505174;"Projet de Halle publique ou de Resserre pour le grain (1786) : coupes";"Brongniart, Alexandre Théodore";;"RF 50065, Recto; Catalogue Rochebouët Z 56";"Département des Arts graphiques"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
