ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106647;"Etude en médaillon d'un amour percé d'une flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106923;"L'Amour et un guerrier percé de sa flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165.BIS, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl010011338;"perles ; perle sphérique ; perle en tonnelet ; perle biconique ; perle rondelle ; perle fusiforme ; débris ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15281";"Département des Antiquités égyptiennes"
cl010002598;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16560";"Département des Antiquités égyptiennes"
cl010007269;"scarabée à ventre détaillé";;;"N 4898 ?";"Département des Antiquités égyptiennes"
cl010010645;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2788; E 1075 (?); Clot bey C 21 P n°101 ?";"Département des Antiquités égyptiennes"
cl010013660;"scarabée de cœur";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 17615; MG 116";"Département des Antiquités égyptiennes"
cl010021339;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14104";"Département des Antiquités égyptiennes"
cl010024415;"bâtonnet ; niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 F";"Département des Antiquités égyptiennes"
cl010026135;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17543; MG 44";"Département des Antiquités égyptiennes"
cl010026217;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17533; MG 34";"Département des Antiquités égyptiennes"
cl010026776;"scarabée à ventre détaillé";;;"AF 9595";"Département des Antiquités égyptiennes"
cl010026778;"scarabée à ventre détaillé";;;"AF 9597";"Département des Antiquités égyptiennes"
cl010026780;"scarabée à ventre détaillé";;;"AF 9599";"Département des Antiquités égyptiennes"
cl010026784;scarabée;;;"AF 9602; Salt n°3263";"Département des Antiquités égyptiennes"
cl010026787;"scarabée à ventre détaillé";;;"AF 9610";"Département des Antiquités égyptiennes"
cl010026801;"scarabée à ventre détaillé";;;"AF 9620";"Département des Antiquités égyptiennes"
cl010026826;scarabée;;;"E 1106; Clot bey C 21 P n°132";"Département des Antiquités égyptiennes"
cl010026840;"scarabée à ventre détaillé";;"-664 / -332 (?)  (Basse Époque [?])";"E 4002";"Département des Antiquités égyptiennes"
cl010027263;"scarabée funéraire";;;"Salt n°3249";"Département des Antiquités égyptiennes"
cl010027413;scarabée;;;"E 13817";"Département des Antiquités égyptiennes"
cl010027541;"scarabée à ventre détaillé";;;"E 4016";"Département des Antiquités égyptiennes"
cl010027543;"scarabée à ventre détaillé";;;"E 4036";"Département des Antiquités égyptiennes"
cl010027741;scarabée;;;"Durand n°561";"Département des Antiquités égyptiennes"
cl010027855;scarabée;;;"E 4071";"Département des Antiquités égyptiennes"
cl010038726;"scarabée de cœur";;"-664 / -332  (Basse Époque)";"E 17618; MG 119";"Département des Antiquités égyptiennes"
cl010085017;"pion de jeu ; incrustation";;;"E 326 C; Clot bey C 22 n°258";"Département des Antiquités égyptiennes"
cl010002591;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16570";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010013035;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 1157; AF 2594; Clot bey C 21 P n°183";"Département des Antiquités égyptiennes"
cl010026137;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17558; MG 8689; MG 59";"Département des Antiquités égyptiennes"
cl010026402;"scarabée à ventre détaillé";;;"E 4011";"Département des Antiquités égyptiennes"
cl010026777;"scarabée à ventre détaillé";;;"AF 9596; Durand n°594";"Département des Antiquités égyptiennes"
cl010026781;"scarabée à ventre détaillé";;;"AF 9600";"Département des Antiquités égyptiennes"
cl010026795;"scarabée à ventre détaillé";;;"AF 9618";"Département des Antiquités égyptiennes"
cl010026796;"scarabée à ventre détaillé";;;"AF 9617; Durand n°562";"Département des Antiquités égyptiennes"
cl010026797;"scarabée à ventre détaillé";;;"AF 9616; Durand n°1974 ?";"Département des Antiquités égyptiennes"
cl010026807;scarabée;;;"AF 9634; Durand n°560";"Département des Antiquités égyptiennes"
cl010026832;"scarabée à ventre détaillé";;"-664 / -332 (?)  (Basse Époque [?])";"E 4030";"Département des Antiquités égyptiennes"
cl010026836;"scarabée à ventre détaillé";;;"E 4024";"Département des Antiquités égyptiennes"
cl010026838;"scarabée à ventre détaillé";;;"E 4021";"Département des Antiquités égyptiennes"
cl010026839;"scarabée à ventre détaillé";;;"E 4018";"Département des Antiquités égyptiennes"
cl010027304;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2246; Clot bey Caisse 21 F n°41";"Département des Antiquités égyptiennes"
cl010027634;scarabée;;;"E 17539; MG 40";"Département des Antiquités égyptiennes"
cl010028071;"scarabée de cœur";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17505; E 17625; MG 6; MG 126";"Département des Antiquités égyptiennes"
cl010028796;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 5652; AF 12140";"Département des Antiquités égyptiennes"
cl010031121;"scarabée à ventre détaillé";;;"E 1094; AF 2484; Clot bey C 21 P n°120";"Département des Antiquités égyptiennes"
cl010033384;"scarabée à ventre détaillé";;;"E 1090; AF 657; Clot bey C 21 P n°116";"Département des Antiquités égyptiennes"
cl010084967;"incrustation ; indéterminé";;;"Durand n°1813, 1823 ou 1873 ?";"Département des Antiquités égyptiennes"
cl010084987;"récipient ; bouchon de vase";;;"E 1268; Clot bey C 21 P n°294";"Département des Antiquités égyptiennes"
cl010375382;"scarabée à ventre détaillé";;;"MG 8650";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010013345;"scarabée à ventre détaillé";;;"E 1089; AF 629; Clot bey C 21 P n°115";"Département des Antiquités égyptiennes"
cl010013609;"scarabée à ventre détaillé";;;"AF 2492";"Département des Antiquités égyptiennes"
cl010013674;amulette;;"-1279 / -1213  (Ramsès II)";"E 3385";"Département des Antiquités égyptiennes"
cl010013675;"amulette ; perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1156; AF 2583; Clot bey C 21 n°182";"Département des Antiquités égyptiennes"
cl010014078;"scarabée de cœur";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 4050";"Département des Antiquités égyptiennes"
cl010014633;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 3081; Anastasi n°158";"Département des Antiquités égyptiennes"
cl010015009;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3318";"Département des Antiquités égyptiennes"
