ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177686;pendentif;;;"SB 3749; S 69";"Département des Antiquités orientales"
cl010172629;pendentif;;;"N III 3115; N 8276; Pottier 164";"Département des Antiquités orientales"
cl010127901;pendentif;;"-4000 / -3000  (Chalcolithique)";"SB 20848";"Département des Antiquités orientales"
cl010127900;pendentif;;"-4000 / -3000  (Chalcolithique)";"SB 12222; D 76";"Département des Antiquités orientales"
cl010128161;pendentif;;"-1500 / -1100  (Médio-élamite)";"SB 12225 A";"Département des Antiquités orientales"
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010172630;pendentif;;;"N III 3116; N 8277; Pottier 164";"Département des Antiquités orientales"
cl010154611;pendentif;;"-700 / -500  (Punique)";"AO 3029";"Département des Antiquités orientales"
cl010154600;pendentif;;"-700 / -500  (Punique)";"AO 3028; AO 3795";"Département des Antiquités orientales"
cl010128160;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11592; AS 8124";"Département des Antiquités orientales"
cl010128159;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11591; AS 8123";"Département des Antiquités orientales"
cl010165119;"collier ; pendentif";;"-425 / -200  (Hellénistique)";"AO 4177";"Département des Antiquités orientales"
cl010150543;"perle ; pendentif";;;"AO 26408";"Département des Antiquités orientales"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010009411;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3919; Durand n°430";"Département des Antiquités égyptiennes"
cl010219622;pendentif;;"1485 / 1615  (Renaissance)";"CN 3068; 9083";"Service de l'Histoire du Louvre"
cl010136486;pendentif;;;"AO 11768";"Département des Antiquités orientales"
cl010136487;pendentif;;;"AO 11769";"Département des Antiquités orientales"
cl010141682;pendentif;;;"AO 16881; L.247";"Département des Antiquités orientales"
cl010136485;pendentif;;;"AO 11767";"Département des Antiquités orientales"
cl010136495;pendentif;;;"AO 11770";"Département des Antiquités orientales"
cl010136496;pendentif;;;"AO 11771";"Département des Antiquités orientales"
cl010163455;pendentif;;;"AO 3859";"Département des Antiquités orientales"
cl010136501;pendentif;;;"AO 11772";"Département des Antiquités orientales"
cl010219614;pendentif;;"1485 / 1615  (Renaissance)";"CN 1952; 5113";"Service de l'Histoire du Louvre"
cl010237184;pendentif;;;"AO 16026; 42";"Département des Antiquités orientales"
cl010220098;pendentif;;;"CN 1390; 5113";"Service de l'Histoire du Louvre"
cl010154884;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30838; S 598";"Département des Antiquités orientales"
cl010497204;pendentif;;;"CN 4147; 3399";"Service de l'Histoire du Louvre"
cl010150198;pendentif;;;"AO 25499; J.36 / 3899.445.4.35";"Département des Antiquités orientales"
cl010219623;pendentif;;"1485 / 1615  (Renaissance)";"CN 3069; 9083";"Service de l'Histoire du Louvre"
cl010359093;pendentif;;"-1400 / -1200  (Bronze récent II)";"4273; 57946";"Département des Antiquités orientales"
cl010128162;"pendentif ; cylindre base cachet";;"-1500 / -1100  (Médio-élamite)";"SB 12225 C; AS 3780";"Département des Antiquités orientales"
cl010143894;pendentif;;;"AO 19134; RS 8035";"Département des Antiquités orientales"
cl010142868;pendentif;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18073; S 955.4";"Département des Antiquités orientales"
cl010146557;pendentif;;"-500 / -400  (Ve s. av. J.-C.)";"AO 2180";"Département des Antiquités orientales"
cl010152113;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 27837; MSK 76.240";"Département des Antiquités orientales"
cl010182888;pendentif;;;"SB 10167 1";"Département des Antiquités orientales"
cl010184216;"pendentif ; perle ; manche d'outil";;"-1500 / -1100  (Médio-élamite)";"SB 11590; AS 8317";"Département des Antiquités orientales"
cl010178651;pendentif;;;"SB 4762; GTZ 463";"Département des Antiquités orientales"
cl010188737;pendentif;;"-3800 / -3100  (Suse II)";"SB 17837";"Département des Antiquités orientales"
cl010148854;pendentif;;;"AO 24002";"Département des Antiquités orientales"
cl010182889;pendentif;;;"SB 10167 2";"Département des Antiquités orientales"
cl010141170;pendentif;;;"AO 16342; 977";"Département des Antiquités orientales"
cl010146802;pendentif;;;"AO 2226";"Département des Antiquités orientales"
cl010181991;pendentif;;;"SB 9245; N 302";"Département des Antiquités orientales"
cl010168302;pendentif;;;"AO 7517";"Département des Antiquités orientales"
cl010196020;pendentif;;;"TG 5329";"Département des Antiquités orientales"
cl010127769;pendentif;;;"AO 2183 M";"Département des Antiquités orientales"
cl010146589;pendentif;;;"AO 2183 A";"Département des Antiquités orientales"
cl010146593;pendentif;;;"AO 2183 D";"Département des Antiquités orientales"
cl010148855;pendentif;;;"AO 24003";"Département des Antiquités orientales"
cl010173971;pendentif;;;"AO 2183 O";"Département des Antiquités orientales"
cl010114214;Pendentif;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127761;pendentif;;;"AO 2183 N";"Département des Antiquités orientales"
cl010127777;pendentif;;;"AO 2183 K";"Département des Antiquités orientales"
cl010137501;pendentif;;"-125 / -75  (Hellénistique)";"AO 12942";"Département des Antiquités orientales"
