ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010505057;"assis debout";"Pavelescu, Ina ; Cayzac, Cynthia";;"HL-MOB-0033; M_0200";"Service de l'Histoire du Louvre"
cl020515372;"Jeune femme debout";"MAIR VON LANDSHUT";;"332 LR/ Recto; 9387; vol.1, p.19";"Département des Arts graphiques"
cl020103208;"Saint debout";"ANONYME ITALIEN XVIIè s";;"INV 13030, Recto; NIII 19864; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020576453;"Femme debout devant une bibliothèque";"BONNARD Pierre";;"RF 54833, Recto";"Département des Arts graphiques"
cl020548710;"Femme debout, tournée à gauche";"Boucher, François";;"18146 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020575630;"Femme debout, en robe volante";"Boucher, François";;"L 91 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020206870;"Figure debout, drapée";"Le Brun, Charles";"vers 1656";"INV 29116, Recto; NIII 12178; MA 10504; Guiffrey et Marcel G 6821; vol.12, p.120";"Département des Arts graphiques"
cl020206107;"Deux hommes nus, debout";"Le Brun, Charles";"vers 1649/1650";"INV 28480, Verso; NIII 11545; MA 10501; Guiffrey et Marcel G 8008; vol.12, p.27";"Département des Arts graphiques"
cl020206956;"Femme debout, drapée";"Le Brun, Charles";"vers 1679";"INV 29202, Recto; NIII 12265; MA 10504; Guiffrey et Marcel G 6199; vol.12, p.133";"Département des Arts graphiques"
cl020010034;"Trois saintes debout, couronnées";"Bouchardon, Edme";"Vers 1723/1732";"INV 24114, Recto; NIII 14745; MA 12245; Guiffrey et Marcel G 614; vol.10, p.99";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020503351;"Bas du vêtement d'une figure debout";"PARROCEL Joseph Ignace François";;"INV 32271, Verso; NIII 29590; MA 12645; Inv. français, t. XIII B 847";"Département des Arts graphiques"
cl010107289;"Statuette : Bossuet debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
