ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl020007069;"Le jardin d'amour ou l'Eté";"CAMPAGNOLA Domenico";;"INV 4751, Recto; NIII 3812; MA 3622; vol.3, p.19";"Département des Arts graphiques"
cl020010648;"Persée délivrant Andromède";"Bouchardon, Edme";"Vers 1723/1732";"INV 24690, Recto; NIII 31239; Guiffrey et Marcel G 737; vol.10, p.182";"Département des Arts graphiques"
cl020010898;"Jupiter et Danaé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24900, Recto; NIII 34187; vol.10, p.214";"Département des Arts graphiques"
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
cl020100782;"Un chien à poil long";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526;"INV 3573, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020107456;"Une demi-figure de guerrier debout";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 22648, Recto; NIII 23429; MA 12584; Primitifs des Pays-Bas P 239; vol.9, p.348";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020112283;"L'empereur Auguste et la Sibylle de Tibur, inspiré par Giovanni Antonio Sacchiense, dit Il Pordenone";"Rubens, Petrus Paulus";"Vers 1600/1608";"RF 702, Recto; HDLS 285; Flamands F 1065; vol.19, p.57";"Département des Arts graphiques"
cl020209890;"Nymphe endormie";"Poussin, Nicolas";;"INV 32549, Recto; NIII 25307; MA 12604; Inv. français, t. XIII B 1933; vol.13, p.266";"Département des Arts graphiques"
cl020213479;"Cybèle ou Le Réveil de la Terre";"Le Brun, Charles";"vers 1663";"INV 27643, Recto; NIII 7112; MA 6626; Guiffrey et Marcel G 5734; vol.11, p.331";"Département des Arts graphiques"
cl020231181;"Notes manuscrites";"Parrocel, Joseph";;"RF 41538, Verso; Inv. français, t. XIII B 445; vol.31, p.92";"Département des Arts graphiques"
cl020500901;"Texte manuscrit";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774.2, Recto; NIII 3469; MA 3288; vol.0";"Département des Arts graphiques"
cl020510408;"27 octobre 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1584, Recto; Inventaire Autographes C 1584";"Département des Arts graphiques"
cl020510455;"2 juillet 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1631, Recto; Inventaire Autographes C 1631";"Département des Arts graphiques"
cl020512132;"Sans date, sans lieu, de E. Sartoris";"Montfort, Antoine Alphonse";;"A 3321, Recto; Inventaire Autographes C 3321";"Département des Arts graphiques"
