ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007651;statue;;"-589 / -570  (Hââibrê Apriès)";"N 515";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010053123;"La Charité romaine";"Bachelier, Jean Jacques ; France";1764;"INV 2380; B 395; MRA 118";"Département des Peintures"
cl010053140;"Portrait de l'artiste";"Favanne, Henri de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 4375; B 613; Mu 1467";"Département des Peintures"
cl010053159;"L'Étude arrête le Temps";"France ; Ménageot, François Guillaume";1780;"INV 6599; MR 2122; MRA 126; MU 2620";"Département des Peintures"
cl010053214;"Saint Pierre guérissant les malades avec son ombre";"La Hyre, Laurent de ; France";1635;"INV 5357; MR 1857; NDP 772 b";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010053328;"La Mort de saint Louis";"Beaufort, Jacques Antoine ; France";1773;"INV 2444";"Département des Peintures"
cl010053621;"Sainte Cécile";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 89; MR 269";"Département des Peintures"
cl010053770;"Prédicateur au milieu des ruines";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 411; MR 373; P88-70176";"Département des Peintures"
cl010054981;"Saint Louis lavant les pieds aux pauvres";"Durameau, Louis-Jacques ; France";1773;"INV 4329";"Département des Peintures"
cl010055161;"Saint Louis recevant les ambassadeurs du prince Assassins";"Brenet, Nicolas Guy ; France";1773;"INV 2859; MR 1282";"Département des Peintures"
cl010055300;"Vénus demandant à Vulcain des armes pour Énée";"Natoire, Charles-Joseph ; France";1741;"INV 6848; B 869";"Département des Peintures"
