ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315738;"Panneau au trilobe enfermant des éléments végétaux";;;"AFI 1367";"Département des Arts de l'Islam"
cl020018924;"Motifs décoratifs végétaux";"CASSAS Louis-François";;"RF 4841.229, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018925;"Motifs décoratifs végétaux";"CASSAS Louis-François";;"RF 4841.230, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010325583;"Ensemble de dix-sept éléments en forme de végétaux stylisés";;;"MAO S. 2041";"Département des Arts de l'Islam"
cl010328846;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/143; 216";"Département des Arts de l'Islam"
cl010328848;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/144; 215";"Département des Arts de l'Islam"
cl010328849;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/145; 218 (?)";"Département des Arts de l'Islam"
cl010328850;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/146; 217";"Département des Arts de l'Islam"
cl010043376;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043370;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340757;"scarabée ; bague à chaton cerclé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25581; IM 25";"Département des Antiquités égyptiennes"
cl010045336;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10124; X 4748; AF 6065; TC 647; F 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045075;"applique ; baguette de placage";;"395 / 641 (?)  (époque byzantine [?])";"E 21269; MG 3770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037071;bol;;"200 / 300  (Méroïtique récent)";"E 32488; IIT20d2; IIT23d4";"Département des Antiquités égyptiennes"
cl010038075;vase;;;"AF 12514";"Département des Antiquités égyptiennes"
cl010372348;perle;;;"E 13739";"Département des Antiquités égyptiennes"
cl010036994;pichet;;"100 / 300  (Méroïtique récent)";"E 32514; IIT37c2";"Département des Antiquités égyptiennes"
cl010073510;plaquette;;"300 / 395  (Bas Empire)";"AF 13365";"Département des Antiquités égyptiennes"
cl010375069;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33730";"Département des Antiquités égyptiennes"
cl010041822;"élément architectural ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374133;scarabée;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 9066";"Département des Antiquités égyptiennes"
cl010043198;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17209; X 3637; AF 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037079;"moule d'orfèvre";;"-30 / 395  (époque romaine)";"E 24654";"Département des Antiquités égyptiennes"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043397;"frise ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4870; X 3344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514489;"Projet de décor de boiserie : panneau vertical divisé en deux éléments avec au centre un putto sur un félin. Motifs décoratifs végétaux et oiseaux. Petite bande violette tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54513, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010011101;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 a; N 8147; MN 1266";"Département des Antiquités égyptiennes"
cl010017275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8216; MN 1334";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037236;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8153; MN 1272";"Département des Antiquités égyptiennes"
cl010037237;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22637; Curtis n°138";"Département des Antiquités égyptiennes"
cl010037239;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8156; MN 1275";"Département des Antiquités égyptiennes"
cl010037329;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8170; MN 1289";"Département des Antiquités égyptiennes"
cl010037401;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8181; MN 1300";"Département des Antiquités égyptiennes"
cl010037509;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1260; N 8141 ?";"Département des Antiquités égyptiennes"
cl010037513;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 5";"Département des Antiquités égyptiennes"
cl010037585;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8198; MN 1317";"Département des Antiquités égyptiennes"
