ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010029127;"cuve de cercueil ; cercueil momiforme";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 3864";"Département des Antiquités égyptiennes"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010007112;"statue de couple";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"A 53; N 54; N 56 ERR; Drovetti n°500; Barthow n°769";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010027696;"Stèle de Méryrê";;"-1550 / -1425  (début XVIIIe dynastie)";"C 205; E 3862; Barrois n° 13 (vente 1862)";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010029438;"stèle cintrée ; stèle biface";;"-1279 / -1213  (Ramsès II)";"E 13935";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010075179;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 623 ?; SN 10 ?";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
cl010020400;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3129; Cat. 199";"Département des Antiquités égyptiennes"
cl010020361;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 5394; 94.3.10; Cat. 45";"Département des Antiquités égyptiennes"
cl010052315;"élément de cercueil";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 591; N 2590; Clot bey C 5 n°20";"Département des Antiquités égyptiennes"
cl010020398;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3077; Cat. 197; S 2105";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
