ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003545;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25724";"Département des Antiquités égyptiennes"
cl010003873;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25568; MF2-K4; IM 398";"Département des Antiquités égyptiennes"
cl010004180;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 26917";"Département des Antiquités égyptiennes"
cl010004911;pot;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 25712; M. 1. 57";"Département des Antiquités égyptiennes"
cl010004950;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25708";"Département des Antiquités égyptiennes"
cl010005127;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26028";"Département des Antiquités égyptiennes"
cl010005170;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26041";"Département des Antiquités égyptiennes"
cl010005181;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26032";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010007430;"Figurine d'hippopotame";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 7709 A";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010011242;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25576; IM 597";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010343663;"gobelet évasé";;"-1862 / -1540  (fin XIIe dynastie ; Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25619; IM 103";"Département des Antiquités égyptiennes"
cl010003552;"serviteur funéraire momiforme";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 17221";"Département des Antiquités égyptiennes"
cl010004350;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 20171; MG 2672";"Département des Antiquités égyptiennes"
cl010005177;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26027";"Département des Antiquités égyptiennes"
cl010005873;"statue de groupe";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 11576";"Département des Antiquités égyptiennes"
cl010006101;statue;;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 10974; E 10975 ERR";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010006448;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25707";"Département des Antiquités égyptiennes"
cl010007035;figurine;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 16267";"Département des Antiquités égyptiennes"
cl010009347;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9; Durand n°2128; AF 6447";"Département des Antiquités égyptiennes"
cl010009519;scarabée;;"-1798 / -1686 (?)  (Maâkherourê Amenemhat IV [?] ; XIIIe dynastie [?])";"E 3394";"Département des Antiquités égyptiennes"
cl010015110;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9914";"Département des Antiquités égyptiennes"
cl010015434;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9921";"Département des Antiquités égyptiennes"
cl010025368;"stèle rectangulaire à corniche";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 650; N 2948; Clot bey C 16 n°1";"Département des Antiquités égyptiennes"
cl010340768;scarabée;;"-1862 / -1686 (?)  (fin XIIe dynastie [?] ; XIIIe dynastie [?])";"E 25647; IM 171";"Département des Antiquités égyptiennes"
cl010373973;"scarabée détaillé";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 13766";"Département des Antiquités égyptiennes"
cl010374028;scarabée;;"-1862 / -1686 (?)  (fin XIIe dynastie [?] ; XIIIe dynastie [?])";"E 6140; AF 2243";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
