ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526195;"Mangouste ichneumon. Lièvre d'Egypte.";"BOUQUET, Louis";;"5126 C/ Recto";"Département des Arts graphiques"
cl010006180;figurine;;"-664 / -332  (Basse Époque)";"E 3657";"Département des Antiquités égyptiennes"
cl010010912;figurine;;"-664 / -332  (Basse Époque)";"N 3777; Drovetti n°113";"Département des Antiquités égyptiennes"
cl010014333;figurine;;"-664 / -332  (Basse Époque)";"E 5805";"Département des Antiquités égyptiennes"
cl010010771;figurine;;"-664 / -332  (Basse Époque)";"N 3781 D; AF 329";"Département des Antiquités égyptiennes"
cl010005618;figurine;;"-664 / -332  (Basse Époque)";"E 22187; MG 4688";"Département des Antiquités égyptiennes"
cl010010913;figurine;;"-664 / -332  (Basse Époque)";"N 3781 A";"Département des Antiquités égyptiennes"
cl010006267;figurine;;"-664 / -332  (Basse Époque)";"E 2418; N 4378; Clot bey C 25 n°13";"Département des Antiquités égyptiennes"
cl010030025;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 13676";"Département des Antiquités égyptiennes"
cl010084498;figurine;;;"E 13536";"Département des Antiquités égyptiennes"
cl010025933;scarabée;;;"E 6328; AF 8611";"Département des Antiquités égyptiennes"
cl010033398;figurine;;;"E 5142";"Département des Antiquités égyptiennes"
cl010010914;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5797";"Département des Antiquités égyptiennes"
cl010025889;scarabée;;;"E 13798";"Département des Antiquités égyptiennes"
cl010010911;figurine;;"-664 / -332  (Basse Époque)";"E 3808";"Département des Antiquités égyptiennes"
cl010027793;"scaraboïde ; sceau ; amulette";;;"E 18429; MG 920";"Département des Antiquités égyptiennes"
cl010006200;figurine;;"-664 / -332  (Basse Époque)";"N 3783; Salt n°272";"Département des Antiquités égyptiennes"
cl010029672;scarabée;;;"AF 8751; E 5197";"Département des Antiquités égyptiennes"
cl010004746;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19224; MG 1715";"Département des Antiquités égyptiennes"
cl010005496;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19225; MG 1716";"Département des Antiquités égyptiennes"
cl010010255;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 3757; Durand n°407 ?";"Département des Antiquités égyptiennes"
cl010014947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4696";"Département des Antiquités égyptiennes"
cl010004881;figurine;;"-664 / -332  (Basse Époque)";"E 22877; Curtis n°378";"Département des Antiquités égyptiennes"
cl010028938;scarabée;;;"E 414";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010375411;"scarabée détaillé";;;"E 15888";"Département des Antiquités égyptiennes"
cl010010932;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2439; N 4254; Clot bey C 35 n°34";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010007396;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 14227";"Département des Antiquités égyptiennes"
