ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004891;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20244; MG 2745; MG 4559";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010028364;naos;;"-1505 / -1493  (Thoutmosis I)";"E 8074";"Département des Antiquités égyptiennes"
cl010004027;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20326; MG 2827";"Département des Antiquités égyptiennes"
cl010015000;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 57; Champollion Q. 99; Durand n°1032 ?";"Département des Antiquités égyptiennes"
cl010015001;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 59; Champollion Q. 97; Durand n°1020 ?";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010339698;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13874; BN 928";"Département des Antiquités égyptiennes"
cl010003171;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 22146; MG 4647; MG 3737";"Département des Antiquités égyptiennes"
cl010014999;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 58; Champollion Q. 99";"Département des Antiquités égyptiennes"
cl010034649;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20278; MG 2779";"Département des Antiquités égyptiennes"
cl010051818;"stèle cintrée";;"-131 / -119  (époque ptolémaïque)";"IM 77 + IM 106; IM 77; IM 106";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010339699;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13910; BN 899";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
