ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544473;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14232 LR/ Recto; 17069; vol.7, p.41";"Département des Arts graphiques"
cl020544474;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14233 LR/ Recto; 17578; vol.7, p.41";"Département des Arts graphiques"
cl020617986;Serre-papier;"DUPIN Nicolas";;"L 343 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617987;Serre-papier;"DUPIN Nicolas";;"L 343 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020544472;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14231 LR/ Recto; 12569; vol.7, p.41";"Département des Arts graphiques"
cl010103049;Serre-papier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6866 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505891;"Romainville, Serre : élévation de l'aile droite";"Brongniart, Alexandre Théodore";;"RF 51698, Recto; Catalogue Rochebouët Z 701";"Département des Arts graphiques"
cl010112566;"Dessus de bureau ""serre papier""";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098671;"Serre-bijoux de Marie-Antoinette";"Schwerdfeger, Ferdinand";1787;"OA 5515; V 14266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl020016830;"La Mort d'Olympus de la Serre";"Fragonard, Jean-Honoré";;"RF 4152, Recto; vol.20, p.176";"Département des Arts graphiques"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505892;"Romainville, Serre : étude pour l'aile droite, variante néo-gothique";"Brongniart, Alexandre Théodore";;"RF 51699, Recto; Catalogue Rochebouët Z 702";"Département des Arts graphiques"
cl020505851;"Romainville, Serre : élévation principale et coupe sur l'aile gauche";"Brongniart, Alexandre Théodore";;"RF 51697, Recto; Catalogue Rochebouët Z 699";"Département des Arts graphiques"
cl020203138;"Bras nu levé, poing serré";"ANONYME ITALIEN fin XVIIè s";;"INV 15850, Recto; NIII 17144; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020142975;"Etude de poing gauche serré";"Delacroix, Eugène";;"RF 23356, 26; vol.24, p.465";"Département des Arts graphiques"
cl020590967;"Romainville, serre du château, plan";"Brongniart, Alexandre Théodore";;"RF 51665.B, Recto; Catalogue Rochebouët Z 667.bis";"Département des Arts graphiques"
cl010098673;"Partie supérieure d'un serre-papier";"Cressent, Charles";"1735 / 1740  ";"OA 5522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505828;"Paris, Faubourg Poissonière, Serre du sieur Camus : plan et coupe";"Brongniart, Alexandre Théodore";;"RF 50503, Recto; Catalogue Rochebouët Z 636";"Département des Arts graphiques"
cl020145523;"Etude de bras gauche, poing serré";"Lépicié, Nicolas-Bernard";;"RF 38766.A, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020505872;"Romainville, Château : coupe sur la serre";"Brongniart, Alexandre Théodore";;"RF 51678, Recto; Catalogue Rochebouët Z 680";"Département des Arts graphiques"
cl020592591;"Construction d'une serre chaude à ananas.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010422246;"Félin serre-pierre : face arrière";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/2; OA 7800";"Département des Arts de l'Islam"
cl010098545;"Gradin de serre-papier Louis XV";Anonyme;;"OA 5026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022447;"Un jardin avec une serre, à Meudon";"CHAMPIN Jean Jacques";;"RF 7132, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020523533;"Portrait de Jean Puget de la Serre";Anonyme;;"4474 C/ Verso; 2277.C";"Département des Arts graphiques"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062532;"Marie Serre (1638-1721), mère de l'artiste";"Rigaud, Hyacinthe ; France";1695;"INV 7522; MR 2402";"Département des Peintures"
cl020214657;"Portrait de jeune femme en costume circassien";"Liotard, Jean-Étienne";;"INV 35742, Recto; NIII 34984; vol.15, p.90";"Département des Arts graphiques"
cl020619495;"Façades de bâtiments, casernes, remises et serre harnois";"NEUFFORGE Jean-François de";;"L 426 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020038867;"Deux enfants se tenant serré contre un adulte";"David, Jacques-Louis";;"RF 36942, 19; vol.28, p.230";"Département des Arts graphiques"
cl020619991;"Façades de bâtiments, casernes, remises et serre harnois";"NEUFFORGE Jean-François de";1763;"L 429 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010117858;"Six bas-reliefs (modèles ou répliques du serre-bijoux de l'Impératrice)";"Anonyme ; Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1809";"OA 11346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210179;"La Couronnement de Marie de Médicis";"SERRE Michel";;"INV 32817, Recto; NIII 32942; vol.13, p.316";"Département des Arts graphiques"
cl020508076;L'Ascension;"SERRE Michel";;"RF 50969, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010091291;"Marie Serre (+ après 1715), veuve du peintre Mathias Rigaud (+ 1699), mère du peintre Hyacinthe Rigaud (1659-1743)";"Coysevox, Antoine ; France";1706;"LP 502; N 15326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031930;"Etudes : jambe de miséreux, poing droit serré, deux jambes croisées";"FORTUNY Mariano";;"RF 29824, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020621702;"Plan de la serre de la nouvelle Orangerie de Versailles";Anonyme;1717;"L 445 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020218709;"Femme assise à terre, de dos, et bras au poing serré";"Forain, Jean-Louis";;"RF 10746, 54; vol.23, p.93";"Département des Arts graphiques"
cl010239924;"objet indéterminé ; élément de figurine";;;"SB 17917 B; AS 8674";"Département des Antiquités orientales"
cl020031677;"L'Empereur Napoléon III serre la main d'un personnage, personnages à droite";"Carpeaux, Jean-Baptiste";;"RF 29617, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020203530;"Main posée, et trois bras au poing serré sur quelque chose";"ANONYME ITALIEN fin XVIIè s";;"INV 16142, Verso; NIII 17497; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl010239923;"objet indéterminé ; élément de figurine";;;"SB 17917 A; AS 8673";"Département des Antiquités orientales"
cl010239925;"objet indéterminé ; élément de figurine";;;"SB 17917 C; AS 8675";"Département des Antiquités orientales"
cl010213202;figurine;;;"SB 17914; AS 8603";"Département des Antiquités orientales"
cl020615965;"Vue de l'amphithéâtre de l'orangerie, de la serre et des six pavillons";"DELSENBACH Johann Adam";1726;"L 389 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020103730;"Homme nu, s'avançant vers la droite, tendant le bras gauche, poing serré";"ANONYME ITALIEN XVIIè s";;"INV 13495, Recto; NIII 20469; MA 12550; vol.6, p.245";"Département des Arts graphiques"
cl010294599;"élément de mobilier";;;"Br 992; ED 4019; INV 895; N 5845.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294600;"élément de mobilier";;;"Br 993; ED 3935; INV 896; N 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010213205;figurine;;;"SB 17913; AS 8604";"Département des Antiquités orientales"
cl020502558;"Etude pour le portrait de la femme de l'artiste entrant dans la serre";"BARTHOLOME Albert";;"RF 42740, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020624727;"Un homme en habit noir serre la main à une femme en robe rouge";"ANONYME XVIè s";;"1294 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010371849;"Elément de serre-voûte de la descenderie sud de la pyramide de Djéser";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 5473";"Département des Antiquités égyptiennes"
cl010239922;"objet indéterminé ; élément de figurine";;;"SB 17917";"Département des Antiquités orientales"
cl010008258;figurine;;;"AF 2788 ?";"Département des Antiquités égyptiennes"
cl010005252;statue;;"-664 / -332  (Basse Époque)";"N 783 A";"Département des Antiquités égyptiennes"
cl010170385;figurine;;"0 / 324  (Romain Impérial)";"AO 9714";"Département des Antiquités orientales"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010008245;figurine;;"-664 / -332  (Basse Époque)";"E 3640";"Département des Antiquités égyptiennes"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010009941;figurine;;"-664 / -332  (Basse Époque)";"N 3682 A";"Département des Antiquités égyptiennes"
cl010011074;"ostracon figuré ; relief mural";;"-1295 / 0 (?)  (époque moderne [?] ; époque ramesside [?])";"AF 14026";"Département des Antiquités égyptiennes"
cl010005147;figurine;;"-664 / -332  (Basse Époque)";"E 19745; MG 2246";"Département des Antiquités égyptiennes"
cl010009942;figurine;;"-664 / -332  (Basse Époque)";"N 3682 B; Durand n°364 ?";"Département des Antiquités égyptiennes"
cl010005844;figurine;;"-664 / -332  (Basse Époque)";"E 21599; MG 4100";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl020548755;"Tête de Gille vue de face, il porte le grand chapeau, le serre-tête et la fraise";"CARS Laurent";;"18191 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl010026651;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010072931;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010009063;figurine;;"-664 / -332  (Basse Époque)";"N 5151";"Département des Antiquités égyptiennes"
cl010012760;"Stèle du dieu Ptah";;"-1550 / -1069  (Nouvel Empire)";"E 928; N 3665; Clot bey C 18 n°14";"Département des Antiquités égyptiennes"
cl010012777;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 1452 ?; N 3685 ?; AF 11401; Clot bey C 21 F n°136 ?";"Département des Antiquités égyptiennes"
cl010037875;amulette;;"-379 / -30  (époque ptolémaïque ; XXXe dynastie)";"N 4431";"Département des Antiquités égyptiennes"
cl010337037;figurine;;"-664 / -332  (Basse Époque)";"E 27467";"Département des Antiquités égyptiennes"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010174472;"carreau d'applique";;"-900 / -600  (Néo-élamite I)";"SB 43; AS 7193; PEZARD ET POTTIER 42";"Département des Antiquités orientales"
cl010005212;figurine;;"-30 / 395  (époque romaine)";"E 21474; MG 3975";"Département des Antiquités égyptiennes"
cl010007976;figurine;;"-664 / -332  (Basse Époque)";"E 22875; Curtis n°376";"Département des Antiquités égyptiennes"
cl010010580;figurine;;"-664 / -332  (Basse Époque)";"N 5176";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
