ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019173;"Etude pour le portrait de J. B Regnault, maître de Richomme";"Heim, François-Joseph";;"RF 4881, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020111780;"Portrait de Jean-Baptiste Biot";"REGNAULT Henri";;"RF 241, Recto; vol.19, p.25";"Département des Arts graphiques"
cl020111798;"Véturie aux pieds de Coriolan";"REGNAULT Henri";;"RF 259, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111799;"Enfant nu";"REGNAULT Henri";;"RF 260, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111800;"Tête d'enfant";"REGNAULT Henri";;"RF 261, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111801;"Profil d'enfant";"REGNAULT Henri";;"RF 262, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111802;"Téthis apportant à Achille les armes forgées par Vulcain";"REGNAULT Henri";;"RF 263, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111803;"Achille étendu sur le corps de Patrocle";"REGNAULT Henri";;"RF 264, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111804;"Etudes de casques, et de meubles antiques, d'un buste d'homme nu";"REGNAULT Henri";;"RF 265, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111805;"Trois études d'homme à terre";"REGNAULT Henri";;"RF 266, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111806;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 267, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111807;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 268, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111808;"Jeune femme nue, de profil, levant le bras gauche";"REGNAULT Henri";;"RF 269, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111809;"Jeune femme nue, de dos, tournant la tête";"REGNAULT Henri";;"RF 270, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111810;"Deux dos d'une femme nue, les bras levés";"REGNAULT Henri";;"RF 271, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111811;"Automédon ramenant les coursiers d'Achille des bords du Scamandre";"REGNAULT Henri";;"RF 272, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111812;"Automédon ramenant les coursiers d'Achille des bords du Scamandre";"REGNAULT Henri";;"RF 273, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111813;Automédon;"REGNAULT Henri";;"RF 274, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111814;"Homme nu, de face";"REGNAULT Henri";;"RF 275, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111815;Automédon;"REGNAULT Henri";;"RF 276, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111816;"Orphée aux enfers";"REGNAULT Henri";1865;"RF 277, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111817;"Orphée aux Enfers";"REGNAULT Henri";1865;"RF 278, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111818;"Orphée aux Enfers";"REGNAULT Henri";1865;"RF 279, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111819;"Torse d'homme";"REGNAULT Henri";;"RF 280, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111820;Tête;"REGNAULT Henri";;"RF 281, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111821;"Tête d'homme";"REGNAULT Henri";;"RF 282, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111822;"Tête d'homme";"REGNAULT Henri";;"RF 283, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111823;"Tête d'homme";"REGNAULT Henri";;"RF 284, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111824;"Tête d'homme";"REGNAULT Henri";;"RF 285, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111825;"Tête d'homme";"REGNAULT Henri";;"RF 286, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111826;"Tête d'homme";"REGNAULT Henri";;"RF 287, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111827;"Orphée, Mercure et les Parques";"REGNAULT Henri";1865;"RF 288, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111828;Orphée;"REGNAULT Henri";1865;"RF 289, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111829;"Jeune femme nue, de profil, agenouillée et études de draperie";"REGNAULT Henri";;"RF 290, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111830;"Jeune femme nue, de profil, à demi drapée";"REGNAULT Henri";;"RF 291, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111831;"Tête de Proserpine";"REGNAULT Henri";;"RF 292, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111832;"Tête de femme voilée";"REGNAULT Henri";;"RF 293, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111833;"Figure d'une Parque";"REGNAULT Henri";1865;"RF 294, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111834;"Mercure et Eurydice";"REGNAULT Henri";;"RF 295, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111835;"Mercure et Eurydice";"REGNAULT Henri";;"RF 296, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111836;"Deux torses de femme nue, tournés vers la gauche";"REGNAULT Henri";;"RF 297, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111837;"Deux torses de femme nue, tournés vers la gauche";"REGNAULT Henri";;"RF 298, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111838;"Deux torses d'une femme nue, tournés vers la gauche";"REGNAULT Henri";;"RF 299, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111839;"Femme nue, assise";"REGNAULT Henri";;"RF 300, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111840;"Etudes de draperie";"REGNAULT Henri";;"RF 301, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111841;"Homme nu, assis : Mercure";"REGNAULT Henri";;"RF 302, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111842;"Etude de bras";"REGNAULT Henri";;"RF 302.BIS, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111843;"Etude de draperies";"REGNAULT Henri";;"RF 303, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111844;"Deux études d'homme";"REGNAULT Henri";;"RF 304, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111845;"Homme drapé, assis, la tête tournée vers la gauche";"REGNAULT Henri";;"RF 305, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111846;"Darius précipité de son char";"REGNAULT Henri";;"RF 306, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111847;"Ensevelissement du Christ";"REGNAULT Henri";;"RF 307, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111848;"Mise au tombeau";"REGNAULT Henri";;"RF 308, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111849;"Etudes de deux hommes vus à mi-corps";"REGNAULT Henri";;"RF 309, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111850;"Ensevelissement du Christ";"REGNAULT Henri";;"RF 310, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111851;"Mise au tombeau";"REGNAULT Henri";;"RF 311, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111852;"Etudes pour une mise au Tombeau";"REGNAULT Henri";;"RF 312, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111853;"Deux têtes de Christ mort";"REGNAULT Henri";;"RF 313, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111855;"Etudes de bras";"REGNAULT Henri";;"RF 315, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111856;"Deux études de torses";"REGNAULT Henri";;"RF 316, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111857;"Etude d'homme drapé";"REGNAULT Henri";;"RF 317, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111858;"Etudes de jambes";"REGNAULT Henri";;"RF 318, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111859;"Etude de draperies";"REGNAULT Henri";;"RF 319, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111860;"Quatre demi-figures d'hommes";"REGNAULT Henri";;"RF 320, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111861;"Etude de draperies";"REGNAULT Henri";;"RF 321, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111862;"Etude d'homme, le coude droit plié";"REGNAULT Henri";;"RF 322, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111863;"Trois études de torse";"REGNAULT Henri";;"RF 323, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111864;"Portrait de femme : étude pour Madame Fouques-Duparc";"REGNAULT Henri";;"RF 324, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111865;"Etude de main droite retenant une draperie";"REGNAULT Henri";;"RF 325, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111866;"Etude de femme";"REGNAULT Henri";;"RF 326, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111867;"Arabe debout";"REGNAULT Henri";;"RF 327, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111868;"Femme mauresque : Judith";"REGNAULT Henri";;"RF 328, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111869;"Maure debout, les bras levés";"REGNAULT Henri";;"RF 329, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111870;"Cavalier dans une architecture mauresque";"REGNAULT Henri";;"RF 330, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111871;"Deux études d'homme accroupi";"REGNAULT Henri";;"RF 331, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111872;"Vue du château d'Arques";"REGNAULT Henri";;"RF 332, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111873;"Paysage : vue intérieure d'une des chambres du donjon d'Arques";"REGNAULT Henri";;"RF 333, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111874;"Paysage avec l'église de Tourville";"REGNAULT Henri";;"RF 334, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111875;Charreterie;"REGNAULT Henri";;"RF 335, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111876;"Vaches dans une clairière";"REGNAULT Henri";;"RF 336, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111877;"Pâturage normand, à Ecorcheboeuf, en Normandie";"REGNAULT Henri";;"RF 337, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111878;"Lion d'Algerie";"REGNAULT Henri";;"RF 338, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111879;"Tigre royal";"REGNAULT Henri";;"RF 339, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111880;"Etude de tigres";"REGNAULT Henri";;"RF 340, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111881;"Têtes de tigres";"REGNAULT Henri";;"RF 341, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111882;"Etudes de félins";"REGNAULT Henri";;"RF 342, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111883;"Etudes de tigres";"REGNAULT Henri";;"RF 343, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020111884;"Deux têtes de lynx";"REGNAULT Henri";;"RF 344, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111885;"Taureau, de profil vers la gauche";"REGNAULT Henri";;"RF 345, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111886;"Vaches au pâturages";"REGNAULT Henri";;"RF 346, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111887;"Deux boeufs sous le joug";"REGNAULT Henri";;"RF 347, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111888;"Cour de ferme avec deux vaches et des poules";"REGNAULT Henri";;"RF 348, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111889;"Génisse paissant";"REGNAULT Henri";;"RF 349, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111890;"Vaches au pâturage";"REGNAULT Henri";;"RF 350, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111891;"Taureau, de profil vers la gauche ; tête de taureau";"REGNAULT Henri";;"RF 351, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111892;"Boeuf d'Auvergne, tourné de profil vers la gauche";"REGNAULT Henri";;"RF 352, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111893;"Vache paissant, à Ecorcheboeuf";"REGNAULT Henri";;"RF 353, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111894;"Vache au pâturage";"REGNAULT Henri";;"RF 354, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111895;"Tête de boeuf sous le joug ; esquisse de patte";"REGNAULT Henri";;"RF 355, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111896;"Trois études de veaux, et tête de vache";"REGNAULT Henri";;"RF 356, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111897;"Deux chevaux attelés en paire : la voiture de Sèvres";"REGNAULT Henri";;"RF 357, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020111898;"Cheval attaché";"REGNAULT Henri";;"RF 358, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111899;"Etude de cheval";"REGNAULT Henri";;"RF 359, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111900;"Tête de cheval, de profil vers la gauche";"REGNAULT Henri";;"RF 360, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111901;"Etude de garrot et de jambe d'un bovidé";"REGNAULT Henri";;"RF 361, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111902;"Cheval au râtelier";"REGNAULT Henri";;"RF 362, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111903;"Chèvre et chevreau";"REGNAULT Henri";;"RF 363, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111904;"Béliers de South-Down, à Ecorcheboeuf";"REGNAULT Henri";1859;"RF 364, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111905;"Parc à moutons";"REGNAULT Henri";;"RF 365, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111923;"Portrait de M. Jean-Baptiste Biot, de l'Institut, sur son lit de mort";"REGNAULT Henri";;"RF 383, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020503397;"Aigle posé sur un globe";"REGNAULT Henri";;"RF 263, Verso";"Département des Arts graphiques"
cl020503398;"Visage d'homme";"REGNAULT Henri";;"RF 331, Verso";"Département des Arts graphiques"
cl020503399;"Esquisse d'une vache";"REGNAULT Henri";;"RF 334, Verso";"Département des Arts graphiques"
cl020503400;"Patte d'un bovidé";"REGNAULT Henri";;"RF 361, Verso";"Département des Arts graphiques"
cl020503401;"Quatre boeufs attelés deux à deux";"REGNAULT Henri";;"RF 355, Verso";"Département des Arts graphiques"
cl020503741;Croquis;"REGNAULT Henri";;"RF 280, Verso";"Département des Arts graphiques"
cl020514277;Croquis;"REGNAULT Henri";;"RF 309, Verso; vol.19, p.30";"Département des Arts graphiques"
