ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532661;"PL 586 : Statues antiques de l'Europe : Niobide, le pédagogue des fils de Niobé, Endymion";"NORMAND Charles Pierre Joseph";;"10167 C/ Recto; 7979";"Département des Arts graphiques"
cl010270710;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0222";"Département des Antiquités grecques, étrusques et romaines"
cl010283768;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"NIII 238; S 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010279814;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 671; N 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010279813;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MN 670; N 4648";"Département des Antiquités grecques, étrusques et romaines"
cl020523446;"Amphore d'Agrigente vu de deux côtés : un pédagogue et deux éphèbes dont l'un porte une lyre.";Anonyme;;"1418 C/ Recto";"Département des Arts graphiques"
cl010281355;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010261813;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 490";"Département des Antiquités grecques, étrusques et romaines"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl010282159;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 287; Myrina 16";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010351602;péliké;;"-470 / -460  (2e quart Ve s. av. J.-C.)";D.863-2-46;"Département des Antiquités grecques, étrusques et romaines"
cl020532610;"PL 437 : Statues antiques de l'Europe : Cérès (4 statues) PL 438 : Statues antiques de l'Europe : Cérès (3 statues) ; Cérès en Aggripine PL 589 : Statues antiques de l'Europe : Niobide ; Niobé ; (?) ; Niobide et son pédagogue PL 590 : Statues antiques de l'Europe : Niobides (2 statues) ; Niobé (?) ; Narcisse";"NORMAND Charles Pierre Joseph";;"10068 C/ Recto; 7880";"Département des Arts graphiques"
cl010277317;"stèle funéraire ; inscription";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Ma 3657; AO 22250";"Département des Antiquités grecques, étrusques et romaines"
cl010351500;péliké;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";D.863.3.43;"Département des Antiquités grecques, étrusques et romaines"
cl010274202;canthare;"groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 170; Cp 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010274203;canthare;"groupe du pédagogue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 126; K 171; N 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010277635;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1652; Ma 3997";"Département des Antiquités grecques, étrusques et romaines"
cl010274123;rhyton;"connecté au groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 87; ED 1141; N 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
