ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091371;Phidias;"Pradier, James ; France";1835;"LP 616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503926;"Etude pour Phidias dans l'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"REC 34, Recto";"Département des Arts graphiques"
cl020035779;"Etude du groupe d'Ictinus, Apelles, Phidias, pour l'Hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35314, Recto; vol.28, p.57";"Département des Arts graphiques"
cl010060442;"Madame Vestier ayant à ses pieds un enfant qui pince l'oreille d'un chien";"Vestier, Antoine ; France";1787;"RF 139";"Département des Peintures"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl020212149;"Huit statues égyptiennes";"DUPERAC Etienne";;"INV 26392, Recto; NIII 21129; MA 12558; vol.11, p.62";"Département des Arts graphiques"
cl010095005;"Deux parques";"Lequesne, Eugène Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3631";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532594;"PL 389 : Jardin des Tuileries ; statues modernes ; Cincinnatus; Périclès ; Phidias PL 390 : Statues modernes : Jeune homme au bain ; Le soldat de Marathon ; statue d'homme nu PL 396 C : Statues antiques de l'Europe : Atys (2 statues) ; Cybèle PL 396 D : Statues antiques de l'Europe ; Jupiter (3 statues) ; Jupiter infernal";"NORMAND Charles Pierre Joseph";;"10034 C/ Recto; 7846";"Département des Arts graphiques"
cl010276882;"tête La Coulonche";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"MND 1046; Ma 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010279036;"Frise des Panathénées";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"Ma 738; MR 825; N 1700; N 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010279038;"Tête Laborde";Phidias;"-442 / -432  (3e quart Ve s. av. J.-C.)";"MND 1485; Ma 740";"Département des Antiquités grecques, étrusques et romaines"
cl010271560;"décor architectural ; statue";;;"Gy 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010092013;"Vénus accroupie";"Coysevox, Antoine ; France";"1684 / 1686  (XVIIe siècle)";"MR 1826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089393;"La Sculpture";"Guersant, Pierre Sébastien ; France";1827;"CC 174; N 15816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010203380;"« The Ceiling » (Le Plafond)";"Twombly, Edwin Parker Jr. ; Etats-Unis";2010;"INV 20903";"Département des Peintures"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010270575;"Tirage d'une figure du fronton ouest du Parthénon, dite “Procris”";;;"Gy 0059";"Département des Antiquités grecques, étrusques et romaines"
cl010270643;"Tirage intégral d’un fragment de figure féminine du fronton ouest du Parthénon, dite ""Iris""";;;"Gy 0137";"Département des Antiquités grecques, étrusques et romaines"
cl010270650;"Tirage intégral d’une figure de cheval du fronton est du Parthénon, dit ""cheval de Séléné""";;;"Gy 0145";"Département des Antiquités grecques, étrusques et romaines"
cl010270655;"Tirage intégral d’une figure féminie voilée du fronton est du Parthénon, dit ""Artémis"" ou ""Illithye""";;;"Gy 0150";"Département des Antiquités grecques, étrusques et romaines"
cl010270685;"Groupe colossal dit de ""Castor et Pollux "" ou des ""Dioscures de Monte Cavallo""";"atelier du musée du Louvre ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1800 / 1850  (1e quart XIXe s. ap. J.-C. ; 2e quart XIXe s. ap. J.-C.)";"Gy 0195";"Département des Antiquités grecques, étrusques et romaines"
cl010270743;"Tirage d'une statue d'Aphrodite dite ""Brazza""";;;"Gy 0279";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010270898;"Tirage d’une plaque de la frise nord du Parthénon représentant trois hommes, un garçon et deux chevaux";;;"Gy 0471";"Département des Antiquités grecques, étrusques et romaines"
cl010271079;"Tirage d’une plaque représentant trois femmes tenant des phiales";;;"Gy 0708";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines"
cl010271096;"Tirage d’une plaque de la frise est du Parthénon représentant quatre ergastines";"atelier de Londres";"1800 / 1850  (1e moitié XIXe s. ap. J.-C.)";"Gy 0725; MNC 722";"Département des Antiquités grecques, étrusques et romaines"
cl010271101;"Tirage d’une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0730";"Département des Antiquités grecques, étrusques et romaines"
cl010271103;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 0732";"Département des Antiquités grecques, étrusques et romaines"
cl010271109;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme rattachant sa sandale";;;"Gy 0739";"Département des Antiquités grecques, étrusques et romaines"
cl010271110;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0740";"Département des Antiquités grecques, étrusques et romaines"
cl010271126;"Tirage d'une plaque de la frise nord du Parthénon représentant deux chevaux, trois hommes et un garçon";;;"Gy 0756";"Département des Antiquités grecques, étrusques et romaines"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl010271130;"Tirage d'une plaque de la frise nord du Parthénon représentant deux chevaux et un piéton";;;"Gy 0760";"Département des Antiquités grecques, étrusques et romaines"
cl010271131;"Tirage d'une plaque de la frise nord du Parthénon représentant deux cavaliers et un piéton";;;"Gy 0761";"Département des Antiquités grecques, étrusques et romaines"
cl010271132;"Tirage d'une plaque de la frise nord du Parthénon représentant quatre cavaliers";;;"Gy 0762";"Département des Antiquités grecques, étrusques et romaines"
cl010271248;"Figure “H” dite “Hermès”";;;"Gy 0956";"Département des Antiquités grecques, étrusques et romaines"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010271352;"Figure “K” dite ""Hestia"", “Themis” ou ""Léto""";;;"Gy 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010271593;métope;;;"Gy 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010271597;métope;;;"Gy 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010271601;"décor architectural ; statue";;;"Gy 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010271611;métope;;;"Gy 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010271612;métope;;;"Gy 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010271620;métope;;;"Gy 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010271632;métope;;;"Gy 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010271762;"plaque de frise";;;"Gy 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271768;"plaque de frise";;;"Gy 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010271773;"plaque de frise";;;"Gy 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010271778;"plaque de frise";;;"Gy 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010271779;"Tirage d'une plaque de la frise est du Parthénon représentant le prêtre recevant le peplos d'Athéna";;;"Gy 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010271780;"plaque de frise";;;"Gy 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010271787;"plaque de frise";;;"Gy 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010271789;"plaque de frise";;;"Gy 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010271790;"plaque de frise";;;"Gy 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010271797;"plaque de frise";;;"Gy 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010271801;"plaque de frise";;;"Gy 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010271805;"plaque de frise";;;"Gy 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010271806;"plaque de frise";;;"Gy 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010271807;"plaque de frise";;;"Gy 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010271809;"plaque de frise";;;"Gy 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010276216;statue;;"1 / 150  (Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"LP 360; Ma 2290; N 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010279208;"Minerve au collier";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 91; MR 285";"Département des Antiquités grecques, étrusques et romaines"
cl010287369;bouton;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7387; KK 20";"Département des Antiquités grecques, étrusques et romaines"
cl010300292;"Fragment de tirage de la plinthe de la figure “H” du fronton ouest du Parthénon, dite ""Hermès"".";;;"Gy 0140.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300544;"Tirage de la calotte crânienne de la tête Laborde";;;"Gy 0699";"Département des Antiquités grecques, étrusques et romaines"
cl010300546;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0737.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300547;"Fragment de tirage d'une plaque représentant deux cavaliers";;;"Gy 0737.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300552;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300657;"Tirage de l'Amazone Mattei";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0955.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300663;"Figure A du fronton ouest du Parthénon, dite ""Ilissos"", “Céphise”, “Aktaios” ou “Eridanos”";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0966.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301124;"Tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301126;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301127;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301129;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301130;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301131;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301520;"plaque de frise";;;"Gy 1922.b";"Département des Antiquités grecques, étrusques et romaines"
