ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010004625;"pot à kohol ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23089; Curtis n°590";"Département des Antiquités égyptiennes"
cl010004866;"vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23133; Curtis n°634";"Département des Antiquités égyptiennes"
cl010004884;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 23105; Curtis n°606";"Département des Antiquités égyptiennes"
cl010005031;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23104; Curtis n°605";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010005205;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 25273";"Département des Antiquités égyptiennes"
cl010005647;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23415; Curtis n°916";"Département des Antiquités égyptiennes"
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes"
cl010005730;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23181; Curtis n°682; OT 529; Hilton Price n° 4394";"Département des Antiquités égyptiennes"
cl010006136;"figurine ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 14697";"Département des Antiquités égyptiennes"
cl010006835;"statue ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 14696";"Département des Antiquités égyptiennes"
cl010007004;"cuiller à fard";;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1794; Drovetti n°46";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1; MG 1335";"Département des Antiquités égyptiennes"
cl010008143;"ciseaux ; fer à friser";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 799; AF 531; Clot bey C 16 n°150";"Département des Antiquités égyptiennes"
cl010009357;"vase à onguent ; couvercle de vase ; boîte";;"-1963 / -1786  (XIIe dynastie)";"E 25966";"Département des Antiquités égyptiennes"
cl010013387;pot;;"-1963 / -1786 (?)  (XIIe dynastie)";"AF 6779";"Département des Antiquités égyptiennes"
cl010013424;vase;;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1492";"Département des Antiquités égyptiennes"
cl010014296;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11258";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010029286;"collier ; perle tubulaire ; perle rondelle ; corde";;"-1963 / -1786  (XIIe dynastie)";"E 12008";"Département des Antiquités égyptiennes"
cl010029287;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12009";"Département des Antiquités égyptiennes"
cl010033571;"perle sphérique";;"-1963 / -1650  (XIIe dynastie ; XIIIe dynastie)";"AF 13044";"Département des Antiquités égyptiennes"
cl010050429;linteau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 14760; T 486";"Département des Antiquités égyptiennes"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl010374111;"scarabée détaillé";;"-1963 / -1295 (?)  (XIIe dynastie)";"AF 9052";"Département des Antiquités égyptiennes"
cl010424289;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415";"Département des Antiquités égyptiennes"
cl010425563;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 1";"Département des Antiquités égyptiennes"
cl010425565;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 2";"Département des Antiquités égyptiennes"
cl010425570;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 6";"Département des Antiquités égyptiennes"
cl010425571;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 7";"Département des Antiquités égyptiennes"
cl010425573;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 8";"Département des Antiquités égyptiennes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010004573;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23094; Curtis n°595";"Département des Antiquités égyptiennes"
cl010004574;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23093; Curtis n°594";"Département des Antiquités égyptiennes"
cl010004627;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23088; Curtis n°589";"Département des Antiquités égyptiennes"
cl010005227;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23144; Curtis n°645; OT 526";"Département des Antiquités égyptiennes"
cl010005875;pendentif;;"-1963 / -1786  (XIIe dynastie)";"E 22851; Curtis n°352";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010016977;"étui à kohol simple ; étui à kohol tubulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11038";"Département des Antiquités égyptiennes"
cl010017815;plat;;"-1963 / -1686  (XIIe dynastie ; XIIIe dynastie)";"E 11267; X 5289";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl010034714;coupe;;"-1963 / -1786  (XIIe dynastie)";"E 12873; X 3214; El 184";"Département des Antiquités égyptiennes"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425567;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 3";"Département des Antiquités égyptiennes"
cl010425569;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 5";"Département des Antiquités égyptiennes"
cl010003181;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23096; Curtis n°597";"Département des Antiquités égyptiennes"
cl010003870;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23100; Curtis n°601";"Département des Antiquités égyptiennes"
cl010004570;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23095; Curtis n°596";"Département des Antiquités égyptiennes"
cl010004571;"godet ; vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23128; Curtis n°629";"Département des Antiquités égyptiennes"
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes"
cl010004695;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23102; Curtis n°603";"Département des Antiquités égyptiennes"
cl010005226;"gobelet rectiligne ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23139; Curtis n°640";"Département des Antiquités égyptiennes"
cl010005296;"moule à pain";;"-1963 / -1540 (?)  (XIIe dynastie ; Deuxième Période intermédiaire)";"E 25722";"Département des Antiquités égyptiennes"
cl010005297;"moule à pain";;"-1963 / -1540 (?)  (XIIe dynastie ; Deuxième Période intermédiaire)";"E 25720";"Département des Antiquités égyptiennes"
cl010005650;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23148; Curtis n°649; OT 537";"Département des Antiquités égyptiennes"
cl010005731;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23180; Curtis n°681; OT 527";"Département des Antiquités égyptiennes"
cl010005949;"pot ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23276; Curtis n°777";"Département des Antiquités égyptiennes"
cl010006920;scarabée;;"-1963 / -1786 (?)  (XIIe dynastie [?])";"E 25729; De Clercq n°2671";"Département des Antiquités égyptiennes"
cl010007660;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23360; Curtis n°861; OT 509";"Département des Antiquités égyptiennes"
cl010007732;"sandale funéraire ; modèle";;"-1963 / -1786  (XIIe dynastie)";"E 11996";"Département des Antiquités égyptiennes"
cl010008231;"relief mural";;"-1963 / -1786  (XIIe dynastie)";"E 11247 B";"Département des Antiquités égyptiennes"
cl010008234;"figurine ; sceau";;"-1963 / -1786  (XIIe dynastie)";"E 18998; MG 1489";"Département des Antiquités égyptiennes"
cl010010979;"vase à onguent ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23141; Curtis n°642";"Département des Antiquités égyptiennes"
cl010013924;godet;;"-1963 / -1786 (?)  (XIIe dynastie)";"N 5431";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010019452;masque-plastron;;"-1963 / -1786  (XIIe dynastie)";"E 11995";"Département des Antiquités égyptiennes"
