ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010120040;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 15731; RS 4.92";"Département des Antiquités orientales"
cl010119666;poids;;"-1400 / -1200  (Bronze récent II)";"AO 15766; RS 4...";"Département des Antiquités orientales"
cl010120039;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15730";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010120087;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15727; RS 4.104";"Département des Antiquités orientales"
cl010120090;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15734";"Département des Antiquités orientales"
cl010120105;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27583";"Département des Antiquités orientales"
cl010140529;vase;;;"AO 15760; AO 18638; RS 4.070";"Département des Antiquités orientales"
cl010120086;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15726; RS 4.194";"Département des Antiquités orientales"
cl010120088;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15728; RS 4.196";"Département des Antiquités orientales"
cl010120091;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15749; RS 4.216";"Département des Antiquités orientales"
cl010120093;perle;;"-1200 / -1150  (Bronze récent III)";"AO 15764";"Département des Antiquités orientales"
cl010139696;figurine;;;"AO 14837; RS 3.188";"Département des Antiquités orientales"
cl010140518;vase;;;"AO 15748; RS 4 215";"Département des Antiquités orientales"
cl010140896;vase;;;"AO 16098";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010120085;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15725; RS 4.106";"Département des Antiquités orientales"
cl010120089;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15732; RS 4.200; RS 4.112";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010140533;statuaire;;;"AO 15767; RS 4.467; RS 4.120";"Département des Antiquités orientales"
cl010140902;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16100; MB 32, T VI";"Département des Antiquités orientales"
cl010120092;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15759; RS 4.139";"Département des Antiquités orientales"
