ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202194;pendeloque;;;"SB 24037";"Département des Antiquités orientales"
cl010202137;perle;;;"SB 24006";"Département des Antiquités orientales"
cl010202192;pendeloque;;;"SB 24036";"Département des Antiquités orientales"
cl010202121;perle;;;"SB 23998";"Département des Antiquités orientales"
cl010013613;"scarabée de cœur";;;"E 1086; Clot bey C 21 P n°112";"Département des Antiquités égyptiennes"
cl010014091;"scarabée de cœur";;"-1630 / -1069  (Nouvel Empire ; XVIIe dynastie ; XVIIIe dynastie)";"N 2780 B; E 1073; Clot bey C 21 P n°99";"Département des Antiquités égyptiennes"
cl010506641;"chaton de bague";;"-1425 / -1400 (?)  (Amenhotep II [?])";"E 6256";"Département des Antiquités égyptiennes"
cl010006732;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25801";"Département des Antiquités égyptiennes"
cl010010639;amulette;;"-1295 / -1186  (XIXe dynastie)";"E 3573; Anastasi n°147; Fould n°620";"Département des Antiquités égyptiennes"
cl010028796;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 5652; AF 12140";"Département des Antiquités égyptiennes"
cl010374027;"scarabée détaillé";;;"E 3541; Fould n°281";"Département des Antiquités égyptiennes"
cl010375284;scarabée;;;"MG 8737";"Département des Antiquités égyptiennes"
cl010375162;scarabée;;;"E 5223";"Département des Antiquités égyptiennes"
cl010073848;amulette;;;"N 4856";"Département des Antiquités égyptiennes"
cl010102017;"Petite coupe ronde";;"1800 / 1900  (XIXe siècle)";"R 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340757;"scarabée ; bague à chaton cerclé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25581; IM 25";"Département des Antiquités égyptiennes"
cl010105953;Ecritoire;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375728;"perles ; perle en goutte";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 3";"Département des Antiquités égyptiennes"
cl010123618;"sceau cylindre";;"-2340 / -2200  (Akkad)";"KLQ 49; CCO A. 106";"Département des Antiquités orientales"
cl010135797;"scarabée ; cachet";;"-63 / 324  (Romain Impérial)";"AO 11086";"Département des Antiquités orientales"
cl010135798;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11087";"Département des Antiquités orientales"
cl010135799;"scarabée ; cachet";;;"AO 11088";"Département des Antiquités orientales"
cl010143454;"scarabée ; cachet";;;"AO 1867; CCO A. 1085";"Département des Antiquités orientales"
cl010143477;"scarabée ; cachet";;;"AO 1869; CCO A. 1130";"Département des Antiquités orientales"
cl010143500;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1871; CCO A. 1131";"Département des Antiquités orientales"
cl010144363;"sceau cylindre";;;"AO 1962; CCO A. 367";"Département des Antiquités orientales"
cl010144374;cachet;;"-911 / -604  (Néo-assyrien)";"AO 1963; CCO A. 647";"Département des Antiquités orientales"
cl010147953;"scarabée ; cachet";;;"AO 2319";"Département des Antiquités orientales"
cl010170727;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 46; CCO D 12";"Département des Antiquités orientales"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010171780;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1964; CCO A. 289";"Département des Antiquités orientales"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010370185;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 231; CCO D 250";"Département des Antiquités orientales"
cl010123620;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 65; CCO A. 70";"Département des Antiquités orientales"
cl010133805;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 470; CCO A. 1057";"Département des Antiquités orientales"
cl010133816;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 471; CCO A. 1066";"Département des Antiquités orientales"
cl010139919;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1512; CCO A. 86";"Département des Antiquités orientales"
cl010142141;"scarabée ; cachet";;"-333 / -300  (Hellénistique)";"AO 17389";"Département des Antiquités orientales"
cl010143489;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1870; CCO A. 1071";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010147439;intaille;;"-200 / 0  (Hellénistique)";"AO 22761; ODF 121; ED 297";"Département des Antiquités orientales"
cl010152552;"amulette ; cachet";;;"AO 28279; RS 11.304";"Département des Antiquités orientales"
cl010165226;intaille;;;"AO 4370";"Département des Antiquités orientales"
cl010165227;intaille;;"224 / 677  (Sassanide)";"AO 4371";"Département des Antiquités orientales"
cl010166488;"scarabée ; cachet";;"-200 / 0  (Hellénistique)";"AO 5832; CCO A. 1249";"Département des Antiquités orientales"
cl010166904;intaille;;"-200 / 0  (Hellénistique)";"AO 6204; CCO A. 1259";"Département des Antiquités orientales"
cl010170817;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 25; CCO D 26";"Département des Antiquités orientales"
cl010170848;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 41; CCO D 15";"Département des Antiquités orientales"
cl010170850;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 43; CCO D 13";"Département des Antiquités orientales"
cl010171333;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"N 8394; CCO A. 128; MN 548; N III 3351";"Département des Antiquités orientales"
cl010171767;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1941; CCO A. 90";"Département des Antiquités orientales"
cl010171783;cachet;;;"MNB 1967; CCO A. 1387";"Département des Antiquités orientales"
