ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020594160;"Le Libre arbitre";"HALBOU Louis Michel";;"L 73 LR/447 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616281;"Le juge arbitre, l'hospitalier et le solitaire";"SALVADOR CARMONA Manuel";1759;"L 394 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010393781;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393737;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010259488;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010270106;amphore;"peintre de Berlin";"vers -470";"G 214; Cp 763";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010265459;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12786";"Département des Antiquités grecques, étrusques et romaines"
cl010279837;amphore;"séries de Nicomachos";"-340 / -339  (3e quart IVe s. av. J.-C.)";"MN 706; N 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010284086;coupe;"peintre de Triptolème";"vers -480";"S 1411; S 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010251017;amphore;;"vers -520";"Cp 12096";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl010277445;inscription;;;"Ma 3805";"Département des Antiquités grecques, étrusques et romaines"
cl020112606;"Trois études féminines dont deux ailées, assises et tournées vers la gauche";"Perrier, François";;"RF 1002, Recto; Inv. français, t. XIII B 1163; vol.19, p.83";"Département des Arts graphiques"
cl010446278;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448150;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
