ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017056;tambourin;;"-798 / -760 (?)  (Troisième Période intermédiaire [?])";"N 1445; Salt n°662";"Département des Antiquités égyptiennes"
cl010004835;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20757; MG 3258";"Département des Antiquités égyptiennes"
cl010003186;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20758; MG 3259; 3383";"Département des Antiquités égyptiennes"
cl010038963;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 32862; D.21.5.23; 71.1921.5.23 D";"Département des Antiquités égyptiennes"
cl010005526;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 21480; MG 3981";"Département des Antiquités égyptiennes"
cl010016854;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12423";"Département des Antiquités égyptiennes"
cl010017080;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1267";"Département des Antiquités égyptiennes"
cl010004824;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20875; MG 3376";"Département des Antiquités égyptiennes"
cl010017185;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12425";"Département des Antiquités égyptiennes"
cl010004825;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20759; MG 3260";"Département des Antiquités égyptiennes"
cl010016853;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1018";"Département des Antiquités égyptiennes"
cl010017184;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12424";"Département des Antiquités égyptiennes"
cl010004826;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20863; MG 3364";"Département des Antiquités égyptiennes"
cl010004828;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20870; MG 3371";"Département des Antiquités égyptiennes"
cl010005156;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20766 BIS; MG 3267";"Département des Antiquités égyptiennes"
cl010008268;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 B";"Département des Antiquités égyptiennes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010008267;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 C";"Département des Antiquités égyptiennes"
cl010005802;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au tambourin";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20667; MG 3168";"Département des Antiquités égyptiennes"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
cl020214229;"Joueuse de tambourin, en buste";"Vouet, Simon";;"INV 35324, Recto; NIII 14348; MA 11588; vol.15, p.13";"Département des Arts graphiques"
cl010005608;"figurine d'Harpocrate phallique ; figurine de femme au tambourin";;"-30 / 395 (?)  (époque romaine [?])";"E 20664; EG 1450; MG 3165";"Département des Antiquités égyptiennes"
cl010016908;"figurine de Bès combattant ; figurine de femme au tambourin";;"0 / 199  (époque romaine)";"E 2399; AF 8482; Clot bey C 24 n°1";"Département des Antiquités égyptiennes"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl020120964;"Jeune italienne jouant du tambourin";"Corot, Jean-Baptiste Camille";"vers 1825/1828";"RF 9087, Recto; vol.22, p.345";"Département des Arts graphiques"
cl010332138;"Tambourin : Ta'rija";;"1800 / 1900  (XIXe siècle)";"AD 28902; UCAD 28902";"Département des Arts de l'Islam"
cl020553778;"Bohémienne au tambourin";"BELLANGE Jacques";"Vers 1602/1616";"1605 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020549726;"Paysan au tambourin";"DEMARTEAU Gilles";;"19210 LR/ Recto; 19442; vol.8, p.57";"Département des Arts graphiques"
cl010095115;"Danseuse au tambourin";"France ; Lorta, Jean-François";"1800 / 1900  (XIXe siècle)";"RF 4014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059847;"Bacchante au tambourin";"Etty, William ; Grande-Bretagne";"vers 1830";"RF 1970 49";"Département des Peintures"
cl020026133;"La danseuse au tambourin";"Degas, Edgar";;"RF 12256, Recto; vol.23, p.238";"Département des Arts graphiques"
cl010089915;"Faunesse jouant du tambourin";"Michel, Claude dit Clodion ; France";;"CL 12534 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211856;"Danseuse au tambourin et vestale";"David, Jacques-Louis";;"INV 26142, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020114603;"Etude de femme au tambourin";"Carpeaux, Jean-Baptiste";;"RF 1901.4, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020036258;"Trois enfants dansant au son d'un violon, d'une flûte et d'un tambourin...";"PARROCEL Joseph Ignace François";;"RF 35512, Recto; Inv. français, t. XIII B 886; vol.28, p.76";"Département des Arts graphiques"
cl020138122;"Femme dansant et jouant du tambourin";"Chapu, Henri";;"RF 23141, 4; vol.24, p.438";"Département des Arts graphiques"
