ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030580;"momie d'animal ; griffe";;"époque indéterminée";"E 338; N 1493; Clot bey C 22 n°316";"Département des Antiquités égyptiennes"
cl020573790;"Notes manuscrites portant la griffe 'Fantin'";"Fantin-Latour, Henri";;"RF 12457.BIS, Recto";"Département des Arts graphiques"
cl020625372;"Elèment décoratif, piètement griffe de lion";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.7, Recto";"Département des Arts graphiques"
cl020121608;"Griffe de lion, et tête de lion";"Delacroix, Eugène";;"RF 9144, 21; vol.22, p.354";"Département des Arts graphiques"
cl010028339;"Fragment d'une griffe du Grand Sphinx de Giza";;"161 / 180  (Marc Aurèle)";"C 126; N 277; Salt n°3732; Ma 3170";"Département des Antiquités égyptiennes"
cl020109562;"Etudes d'un corps d'oiseau de proie et une griffe";"Boel, Pieter";;"INV 19437, Recto; NIII 9620; MA 9085; Flamands F 196; vol.8, p.193";"Département des Arts graphiques"
cl010290936;"pied de candélabre";;;"Br 3206; INV 784; NIII 432-435";"Département des Antiquités grecques, étrusques et romaines"
cl010090783;"Griffe écrasant une grenouille et se terminant en cartouche et feuille d'ornement";"Houguenade, Jean Alphonse ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1985.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291439;"pied de meuble";;;"Br 3678; NIII; INV 789";"Département des Antiquités grecques, étrusques et romaines"
cl010361106;statue;;;"AO 11881";"Département des Antiquités orientales"
cl010290935;"pied de candélabre";;;"Br 3205; NIII 431; INV 782";"Département des Antiquités grecques, étrusques et romaines"
cl010405481;"reste animal, os ; reste animal, dent ; escargot, fragment ; escargot";;;"CN 55.130.002; 95";"Service de l'Histoire du Louvre"
cl010239923;"objet indéterminé ; élément de figurine";;;"SB 17917 A; AS 8673";"Département des Antiquités orientales"
cl010239924;"objet indéterminé ; élément de figurine";;;"SB 17917 B; AS 8674";"Département des Antiquités orientales"
cl010239925;"objet indéterminé ; élément de figurine";;;"SB 17917 C; AS 8675";"Département des Antiquités orientales"
cl010294030;"pied de candélabre";;;"Br 6006.3; NIII 430; INV 787";"Département des Antiquités grecques, étrusques et romaines"
cl010411072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9066";"Département des Antiquités grecques, étrusques et romaines"
cl010290895;"pied de candélabre";;;"Br 3182.2; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010289699;"pied de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.2; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010294028;"pied de candélabre";;;"Br 6006.1; NIII 428; INV 785";"Département des Antiquités grecques, étrusques et romaines"
cl010384885;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982.3";"Département des Antiquités grecques, étrusques et romaines"
cl010290928;"pied de meuble";;;"Br 3199; MNC 435";"Département des Antiquités grecques, étrusques et romaines"
cl010289703;"pied de ciste";;;"Br 1672; ED 4224; INV 887";"Département des Antiquités grecques, étrusques et romaines"
cl010241898;statue;;;"A 6403";"Département des Antiquités orientales"
cl010290927;"pied de meuble";;;"Br 3198; MNC 439";"Département des Antiquités grecques, étrusques et romaines"
cl010384883;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293866;"pied de coffret";;;"Br 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010294029;"pied de candélabre";;;"Br 6006.2; NIII 429; INV 786";"Département des Antiquités grecques, étrusques et romaines"
cl010394039;base;;;"Ma 6015";"Département des Antiquités grecques, étrusques et romaines"
cl010197602;sculpture;;;"F 513; F 513";"Département des Antiquités orientales"
cl010239922;"objet indéterminé ; élément de figurine";;;"SB 17917";"Département des Antiquités orientales"
cl010262900;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 6049";"Département des Antiquités grecques, étrusques et romaines"
cl010290925;"pied de ciste";;;"Br 3196; INV 790; N 7021";"Département des Antiquités grecques, étrusques et romaines"
cl010290924;"pied de meuble";;;"Br 3195; NIII 498; INV 788";"Département des Antiquités grecques, étrusques et romaines"
cl010290926;"pied de ciste";;;"Br 3197; ED; INV 791; N 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010275508;siège;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1389; MR 995; N 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
