ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010405112;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405749;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208730;"Le roi prend Maëstricht en treize jours (1673)";"MASSE Jean-Baptiste";;"INV 30893, Recto; NIII 30652; MA 12695; vol.12, p.415";"Département des Arts graphiques"
cl020602812;"Les six jours de la Création";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/4 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010101741;"Renaud empêche Armide de mettre fin à ses jours, d’une tenture de Renaud et Armide";"Vouet, Simon";"1635 / 1670  (2e tiers du XVIIe siècle)";"OAR 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460867;"Constance du roi pendant les Cent-Jours, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111550;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111993;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207909;"Prise de la ville et de la citadelle de Gand en six jours, 1678";"Le Brun, Charles";"vers 1679/1684";"INV 30122, Recto; NIII 12699; MA 10527; Guiffrey et Marcel G 8490; vol.12, p.282";"Département des Arts graphiques"
cl020107966;"Le 'Royal James' vaincu par les hollandais dans le combat de quatre jours";"VELDE Willem I van de";;"INV 23087, Recto; NIII 28725; MA 12637; Hollandais H 811; vol.9, p.423";"Département des Arts graphiques"
cl020583315;"Carosse et Chevaux à Vendre. / Ils sont passés ces jours de Fête / Je t'en ratisse";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020127925;"Liste de personnes avec les jours de la semaine";"Boudin, Eugène";;"RF 19036, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020579138;"Les premiers jours de mai à Paris en 1791 ou la Liberté des entrées";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020514833;"Dessin pour l'illustration de Sagesse de Verlaine : Les faux beaux jours";"DENIS Maurice";"vers 1889/1890";"RF 52918, Recto";"Département des Arts graphiques"
cl010111906;"Vase pot-pourri ""à jours"" en première grandeur, à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl010074641;"tissu ; fragment";;"416 / 538  (époque byzantine)";"AF 6009; X 4692; TC 591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049550;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28317; Guimet 248; MG 5317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl010045707;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28331 d; Guimet 262 d; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045400;châle;;"210 / 390  (époque romaine)";"E 26150; AC 183; A 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045026;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5621; X 4302; TC 203; D 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076149;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5551; X 4232; TC 133; D 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl010384223;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033641;tissu;;;"AF 11245";"Département des Antiquités égyptiennes"
cl010033902;tissu;;;"AF 11240";"Département des Antiquités égyptiennes"
cl020208731;"Prise de la ville et de la citadelle de Gand, en six jours (1678)";"MASSE Jean-Baptiste";;"INV 30894, Recto; NIII 30653; MA 12696; vol.12, p.415";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl010044720;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28319; Guimet 250; MG 5319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050283;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29272; Guimet 1200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425522;châle;;"395 / 641  (époque byzantine)";"E 33445; GP 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl010048836;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28129; Guimet 62; MG 5129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049639;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28344; Guimet 275; MG 5344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050104;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28798; Guimet 726; MG 5798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390251;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5507; X 4188; TC 82; E 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033647;tissu;;;"AF 11251";"Département des Antiquités égyptiennes"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
