ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055234;"Pêcheurs revenant par un temps d'orage";"Colin, Alexandre ; France";1841;"INV 3302; LP 5191";"Département des Peintures"
cl010055235;"Charles Quint reçu au Louvre par François 1er";"Colin, Alexandre ; France";1843;"INV 3304; LP 5631";"Département des Peintures"
cl010055236;"Une Danse d'Ischia, golfe de Naples";"Colin, Alexandre ; France";1833;"INV 3303; LP 128; I 0115";"Département des Peintures"
cl010056742;"Étude d'oriental";"Colin, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 30";"Département des Peintures"
cl010058595;"Raphaël dessinant dans la campagne romaine";"Colin, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"Inv 170";"Département des Peintures"
cl010061117;"Bacchanale (d'après Titien)";"Colin, Alexandre ; France ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1800 / 1900  (XIXe siècle)";"INV 20856; Sans INV 9";"Département des Peintures"
cl010062202;Bataille.;"Colin, Alexandre ; France";1835;"RF 1975 21";"Département des Peintures"
cl010455686;Odalisque;"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2007-14";"Musée national Eugène-Delacroix"
cl010455744;"Étude d'homme en costume grec";"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2002-5";"Musée national Eugène-Delacroix"
cl010455745;"Feuille d'études : homme en costume Renaissance un genou à terre et académie d'homme";"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2002-6";"Musée national Eugène-Delacroix"
cl010455746;"Italienne debout de trois quarts à droite";"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2003-3";"Musée national Eugène-Delacroix"
cl010455747;"Faust et Marguerite";"Colin, Alexandre";1829;"MD 2004-6";"Musée national Eugène-Delacroix"
cl010481488;"Le Couronnement d'épines d'après Titien";"Colin, Alexandre";;"LP 4610";"Département des Peintures"
