ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011712;Cérès;"Corneille, Michel II";;"INV 25582, Recto; NIII 7044; MA 6563; vol.10, p.340";"Département des Arts graphiques"
cl020011883;"Cérès à demi nue, assise, tournée à gauche";"Coypel, Antoine";;"INV 25741, Recto; NIII 13641; MA 10959; Guiffrey et Marcel G 2785; vol.10, p.373";"Département des Arts graphiques"
cl020011939;"Cérès tournée vers la gauche";"Coypel, Antoine";;"INV 25795, Recto; NIII 13695; MA 10997; Guiffrey et Marcel G 3051; vol.10, p.380";"Département des Arts graphiques"
cl020012086;"Tête de Cérès";"Coypel, Antoine";;"INV 25914, Recto; NIII 13814; MA 11077; Guiffrey et Marcel G 2787; vol.10, p.397";"Département des Arts graphiques"
cl020015979;"Femme debout, drapée, vue de face, le bras droit relevé...";"Parrocel, Étienne";;"RF 3729, 12; Inv. français, t. XIII B 527; vol.20, p.128";"Département des Arts graphiques"
cl020015983;"Femme debout, drapée, vue de face, la tête couronnée d'épis...";"Parrocel, Étienne";;"RF 3729, 16; Inv. français, t. XIII B 531; vol.20, p.128";"Département des Arts graphiques"
cl020016008;"Femme debout, drapée, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 40; Inv. français, t. XIII B 555; vol.20, p.128";"Département des Arts graphiques"
cl020017956;"Femme debout, drapée, la tête couronnée d'un diadème,...";"Parrocel, Étienne";;"RF 3729, 71; Inv. français, t. XIII B 586; vol.20, p.128";"Département des Arts graphiques"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl020018142;"Jeune femme drapée, debout, tenant des plantes";"Parrocel, Étienne";;"RF 3729, 216; Inv. français, t. XIII B 729; vol.20, p.128";"Département des Arts graphiques"
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII B 776; vol.20, p.128";"Département des Arts graphiques"
cl020018256;"Sarcophage de Cérès et Pluton";"Parrocel, Étienne";;"RF 3729, 315; Inv. français, t. XIII B 825; vol.20, p.128";"Département des Arts graphiques"
cl020105713;"Hommage à Cérès";"MAITRE DES ALBUMS EGMONT";;"INV 21183, Recto; NIII 27183; MA 12622; Primitifs des Pays-Bas P 722.H; vol.9, p.80";"Département des Arts graphiques"
cl020109233;"Deux statues : Cérès et figure personnifiant la Religion";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19155, Recto; NIII 19511; MA 12544; Allemands A 776; vol.8, p.132";"Département des Arts graphiques"
cl020111013;"Faune jouant avec une panthère ; Cérès : d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 607, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020200451;"Femme drapée tenant une grenade et des épis : Cérès";"PROCACCINI Camillo";;"INV 10479, Recto; NIII 25879; MA 12609; vol.5, p.127";"Département des Arts graphiques"
cl020202408;Cérès;"ANONYME ITALIEN fin XVIIè s";;"INV 15223, Recto; NIII 16458; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020205549;"Cérès assise tenant une gerbe de blé, près d'un pâtre";"ANONYME ITALIEN fin XVIIè s";;"INV 18052, Recto; NIII 26380; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020205609;"Pomone-Cérès au repos avec deux vases";"ANONYME ITALIEN fin XVIIè s";;"INV 18111, Recto; NIII 33797; vol.7, p.482";"Département des Arts graphiques"
cl020205807;"Cérémonie devant la statue de Pomone-Cérès";"ANONYME ITALIEN fin XVIIIè s";;"INV 18300, Recto; NIII 33782; vol.7, p.513";"Département des Arts graphiques"
cl020211876;"Femme drapée";"David, Jacques-Louis";;"INV 26152.BIS, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020215021;"Cérès, étude pour une statue";"Chapu, Henri";;"RF 5367, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215022;"Petit croquis pour la statue de Cérès";"Chapu, Henri";;"RF 5368, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215023;"Feuille d'études pour la statue de Cérès";"Chapu, Henri";;"RF 5369, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020227399;Draperie;"Vouet, Simon";;"RF 28128, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020502374;"Etudes pour Cérès";"Chapu, Henri";;"RF 5369, Verso";"Département des Arts graphiques"
cl020548841;"Cérès endormie";"BASAN Pierre François";;"18288 LR/ Recto; 18760; vol.8, p.40";"Département des Arts graphiques"
cl020573325;Cérès;"BINCK Jakob";;"L 31 LR/73 Recto; 4092";"Département des Arts graphiques"
