ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292799;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.2; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010294269;strigile;;;"Br 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010294268;strigile;;;"Br 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010292479;strigile;;;"Br 4560.1; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010294263;strigile;;;"Br 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010292480;strigile;;;"Br 4560.2; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292150;strigile;;;"Br 4083; ED 3621; INV 980";"Département des Antiquités grecques, étrusques et romaines"
cl010289604;strigile;;;"Br 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010292477;strigile;;;"Br 4559; Cp 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010308998;strigile;;;"Br 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010292180;strigile;;;"Br 4130; MND 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010292473;strigile;;;"Br 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010294264;strigile;;;"Br 6201";"Département des Antiquités grecques, étrusques et romaines"
cl010308999;strigile;;;"Br 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010292476;strigile;;;"Br 4558; ED 2927; INV 2677; N 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010289601;strigile;;;"Br 1571; Cp 6927.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292474;strigile;;;"Br 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010309163;strigile;;;"Br 7059.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289609;strigile;;;"Br 6709; Br 1583.bis; Myr 484; Myrina 617";"Département des Antiquités grecques, étrusques et romaines"
cl010252000;strigile;;;"Br 1581; MNC 866; D 2008.16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256393;strigile;;"1 / 100  (Ie s. ap. J.-C. [?])";"Bj 2154; Cp 7329";"Département des Antiquités grecques, étrusques et romaines"
cl010257512;strigile;;"1 / 79  (Ie s. ap. J.-C.)";"Br 1575; ED 2925; INV 2672; N 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010258346;strigile;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 4557; Eléonte 868; Elé 334";"Département des Antiquités grecques, étrusques et romaines"
cl010289600;strigile;;;"Br 1570; ED 2930; INV 2675; N 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010289608;strigile;;;"Br 1580; Cp 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010292204;strigile;;;"Br 4168; MND 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010309164;strigile;;;"Br 7059.3";"Département des Antiquités grecques, étrusques et romaines"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010289603;strigile;;;"Br 1573; ED 2929; INV 2676; N 5589";"Département des Antiquités grecques, étrusques et romaines"
cl010289606;strigile;;;"Br 1577; ED 2928; INV 2674; N 5594";"Département des Antiquités grecques, étrusques et romaines"
cl010292354;strigile;;;"Br 4380; Myr 482; Myrina 619";"Département des Antiquités grecques, étrusques et romaines"
cl010292475;strigile;;;"Br 4556; Eléonte 405; MNE 908; Elé 272";"Département des Antiquités grecques, étrusques et romaines"
cl010292481;strigile;;;"Br 4561; Myr 483; Myrina 620";"Département des Antiquités grecques, étrusques et romaines"
cl010292482;strigile;;;"Br 4562; Myrina 812";"Département des Antiquités grecques, étrusques et romaines"
cl010298147;strigile;;;"Cp 6786";"Département des Antiquités grecques, étrusques et romaines"
cl010257513;strigile;;;"Br 1578; MNC 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010289602;strigile;;;"Br 1572; Cp 6929";"Département des Antiquités grecques, étrusques et romaines"
