ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055294;"Portrait de jeune homme";"Vestier, Antoine ; France";1788;"RF 1972 9";"Département des Peintures"
cl010055672;"Portrait d'une petite fille jouant avec sa poupée et avec une petite perruche";"France ; Vestier, Antoine";1790;"RF 1960 60";"Département des Peintures"
cl010055832;"Portrait de mademoiselle Roland, fille du statuaire";"Vestier, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1944 6";"Département des Peintures"
cl010055850;"Portrait de Melle Larmoyer en harpiste";"France ; Vestier, Antoine";1804;"MI 1418; D 872.1.1";"Département des Peintures"
cl010056031;"Portrait de jeune femme s'appuyant à une statue d'amour, dit traditionnellement, Mme Papillon de la Ferté";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2178";"Département des Peintures"
cl010056200;"Portrait de femme en bacchante";"France ; Regnault, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"MI 1404; D 872.4";"Département des Peintures"
cl010059494;"Portrait de jeune femme";"Vestier, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1117";"Département des Peintures"
cl010060442;"Madame Vestier ayant à ses pieds un enfant qui pince l'oreille d'un chien";"Vestier, Antoine ; France";1787;"RF 139";"Département des Peintures"
cl010062036;"Gabriel-François Doyen (1726-1806), peintre;Près de lui, une ébauche de ""Cybèle tourmentée par les éléments"" (composition connu par le dessin de 1773, collection particulière)";"Vestier, Antoine ; France";1786;"INV 8413; MR 2659";"Département des Peintures"
cl010239285;"Nicolas-Guy Brenet (1728-1792), peintre";"Vestier, Antoine ; France";1786;"INV 8412; MR 2660; MV 5805";"Département des Peintures"
cl020016774;"Autoportrait de Vestier en buste.";"Vestier, Antoine";1766;"RF 4128, Recto; Invent. miniatures ivoire j 618; vol.20, p.174";"Département des Arts graphiques"
cl020016775;"Portrait de Mme Vestier";"Vestier, Antoine";1764;"RF 4129, Recto; Invent. miniatures ivoire j 617; vol.20, p.174";"Département des Arts graphiques"
cl020016776;Autoportrait;"Vestier, Antoine";"vers 1764";"RF 4130, Recto; Invent. miniatures ivoire j 619; vol.20, p.174";"Département des Arts graphiques"
cl020016777;"Portrait de Madame Vestier";"Vestier, Antoine";"vers 1764";"RF 4131, Recto; Invent. miniatures ivoire j 620; vol.20, p.174";"Département des Arts graphiques"
cl020017922;"Portrait d'homme, de 3/4 à droite, à mi-corps, sur fond de frottis.";"Vestier, Antoine";1784;"RF 4316, Recto; Invent. miniatures ivoire j 623; vol.20, p.214";"Département des Arts graphiques"
cl020017923;"Portrait de dame en robe bleue-violette";"PERIN-SALBREUX Lié Louis";;"RF 4317, Recto; Invent. miniatures ivoire j 507; vol.20, p.214";"Département des Arts graphiques"
cl020019381;"Une jeune femme brune coiffée d'un chapeau bleu";"Sicard, Louis-Marie";;"RF 5083, Recto; Invent. miniatures ivoire j 671; vol.20, p.331";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl020019394;"Portrait d'homme en habit bleu";"Vestier, Antoine";1798;"RF 5096, Recto; Invent. miniatures ivoire j 625; vol.20, p.333";"Département des Arts graphiques"
cl020034319;"Portrait d'homme en habit de velours noir et cravate de dentelle.";"Vestier, Antoine";1783;"RF 30817, Recto; Invent. miniatures ivoire j 622; vol.26, p.256";"Département des Arts graphiques"
cl020034320;"Portrait de Madame Riesener tenant sa fille Adèle sur ses genoux.";"Vestier, Antoine";1786;"RF 30818, Recto; Invent. miniatures ivoire j 624; Catalogue Donation D. David-Weill DDW 174; vol.26, p.256";"Département des Arts graphiques"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020111738;"Portrait de jeune femme assise sur un sofa violet";"Vestier, Antoine";;"RF 199, Recto; Invent. miniatures ivoire j 666; vol.19, p.19";"Département des Arts graphiques"
cl020111739;"Portrait de jeune femme debout, à mi-corps";"Vestier, Antoine";;"RF 200, Recto; Invent. miniatures ivoire j 669; vol.19, p.20";"Département des Arts graphiques"
cl020111740;"Jeune femme, assise, en robe blanche et noeuds violets, avec un enfant";"Vestier, Antoine";;"RF 201, Recto; Invent. miniatures ivoire j 166; vol.19, p.20";"Département des Arts graphiques"
cl020578822;"Henri Masers de Latude";"Vestier, Antoine";;"L 499 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
