ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271542;"statue en buste";;;"Gy 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010271622;caisson;;;"Gy 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010271643;caisson;;;"Gy 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010271661;pilastre;;;"Gy 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010271666;"plaque de frise";;;"Gy 1711.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271645;"plaque de frise ; relief";;;"Gy 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010271660;pilastre;;;"Gy 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271228;statue;;;"Gy 0914";"Département des Antiquités grecques, étrusques et romaines"
cl010271669;caisson;;;"Gy 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010271456;inscription;;"vers 1895";"Gy 1272; MNC 1935; Ma 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010271664;"plaque de frise";;;"Gy 1711.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271654;"relief architectural";;;"Gy 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010271665;"plaque de frise";;;"Gy 1711.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271589;"statue en buste";;;"Gy 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010271529;statue;;;"Gy 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010273059;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010271526;"tête de Bénévent";;;"Gy 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010271539;statue;;;"Gy 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010252341;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 923.1; MR 453; N 219";"Département des Antiquités grecques, étrusques et romaines"
cl010270741;rhyton;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C. [?])";"Gy 0276";"Département des Antiquités grecques, étrusques et romaines"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010270829;"Tirage d'un relief représentant deux guerriers nus en marche";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0379";"Département des Antiquités grecques, étrusques et romaines"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010300631;"vase Médicis";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0895";"Département des Antiquités grecques, étrusques et romaines"
cl010252342;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 925.1; MR 452; N 225";"Département des Antiquités grecques, étrusques et romaines"
cl010270831;"Tirage d’un relief représentant un berger qui une vache allaitant";;;"Gy 0383";"Département des Antiquités grecques, étrusques et romaines"
cl010270840;"Tirage d'une tête de jeune femme";;;"Gy 0394";"Département des Antiquités grecques, étrusques et romaines"
cl010271541;"“Marius” ou “Sylla”";;;"Gy 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010271644;"relief architectural";;;"Gy 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010276245;"groupe de statuettes";;;"Ma 233; MR 312; N 319";"Département des Antiquités grecques, étrusques et romaines"
cl010270537;"Tirage d’une tête d'Alexandre le Grand";;;"Gy 0013";"Département des Antiquités grecques, étrusques et romaines"
cl010270690;"Tirage du groupe statuaire dit “Électre et Oreste” ou ""Papirius et sa mère""";;;"Gy 0202";"Département des Antiquités grecques, étrusques et romaines"
cl010270729;"Tirage partiel de la statue de centaure dompté par l'Amour dite ""centaure Borghèse""";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0257";"Département des Antiquités grecques, étrusques et romaines"
cl010271222;statue;;;"Gy 0908";"Département des Antiquités grecques, étrusques et romaines"
cl010270750;"Tirage de la statue d’un guerrier perse";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0286";"Département des Antiquités grecques, étrusques et romaines"
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010270751;"Tirage d'une statue de combattant gaulois";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0287";"Département des Antiquités grecques, étrusques et romaines"
cl010300634;"Tirage de la Gauloise mourante du groupe dit ""Ludovisi""";"atelier de Rome";"1673 / 1750  (XVIIe s. ap. J.-C. [?] ; XVIIIe s. ap. J.-C. [?])";"Gy 0904";"Département des Antiquités grecques, étrusques et romaines"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010270740;"Tirage d’un cratère en calice néo-attique";;;"Gy 0275";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271655;antéfixe;;;"Gy 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010275363;"Le grand Pompée";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010301235;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301237;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301239;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301242;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010271014;"Tirage d'un Apollon lyricine";;;"Gy 0621";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010277225;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"LP 3029; MND 2139; Ma 3554";"Département des Antiquités grecques, étrusques et romaines"
cl010278898;statue;;;"MNB 339; Ma 557";"Département des Antiquités grecques, étrusques et romaines"
cl010300629;cratère;"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0892";"Département des Antiquités grecques, étrusques et romaines"
cl010300859;cratère;"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010301236;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301238;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301241;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010271133;"Tirage de la tête dite ""de Bénévent""";;;"Gy 0764";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
