ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622586;"Alpha et Omega";Anonyme;1734;"L 472 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622380;"Alpha et Omega";Anonyme;1732;"L 470 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622798;"Alpha et Omega";Anonyme;1735;"L 474 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622275;"Alpha et Omega";Anonyme;1732;"L 469 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622481;"Alpha et Omega";Anonyme;1733;"L 471 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622690;"Alpha et Omega";Anonyme;1734;"L 473 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622849;"Alpha et Omega";Anonyme;1735;"L 475 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622959;"Alpha et Omega";Anonyme;1737;"L 476 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044488;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045371;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13981; X 4841; TC 740; G 337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049074;"sceau bouton";;"395 / 641  (époque byzantine)";"AF 1344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262895;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"CA 6036; AC 125";"Département des Antiquités grecques, étrusques et romaines"
cl010276822;"inscription ; stèle";;;"MNC 1193; Ma 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010250094;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 576; Ma 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010276769;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 958; Ma 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303485;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.2; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303486;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.3; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010276816;"clef de voûte";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2907; Ma 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010303489;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.6; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303487;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.4; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303488;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.5; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010276801;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1412; Ma 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010276823;inscription;;"500 / 600  (1e quart VIe s. ap. J.-C. [?] ; 4e quart VIe s. ap. J.-C. [?])";"Ma 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010258412;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Br 4678; ED 3550; INV 1618; S 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010257760;fibule;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 2257; ED 3879; INV 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010253698;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2874; ED 3883; INV 1616; S 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294192;bague;;;"Br 6134; ED 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409485;boucle;;;"SB 15558 A";"Département des Antiquités orientales"
