ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010462441;"Trésor de Tôd";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128 à E 15318";"Département des Antiquités égyptiennes"
cl010375630;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 2";"Département des Antiquités égyptiennes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010375607;"incrustation ; élément de";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 24";"Département des Antiquités égyptiennes"
cl010375725;"indéterminé ; élément de";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 20";"Département des Antiquités égyptiennes"
cl010375726;"couvercle de vase ; indéterminé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 21";"Département des Antiquités égyptiennes"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
cl010011814;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15214";"Département des Antiquités égyptiennes"
cl010012007;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15227";"Département des Antiquités égyptiennes"
cl010013466;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15294";"Département des Antiquités égyptiennes"
cl010375782;"perle ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 40";"Département des Antiquités égyptiennes"
cl010011952;lingot;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15136";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010375783;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 41";"Département des Antiquités égyptiennes"
cl010375608;"bloc ; disque ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 1";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010375723;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 17";"Département des Antiquités égyptiennes"
cl010375784;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 42";"Département des Antiquités égyptiennes"
cl010375694;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 10";"Département des Antiquités égyptiennes"
cl010375687;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 57";"Département des Antiquités égyptiennes"
cl010375753;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 49";"Département des Antiquités égyptiennes"
cl010375722;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 16";"Département des Antiquités égyptiennes"
cl010375778;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 3";"Département des Antiquités égyptiennes"
cl010375517;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15263";"Département des Antiquités égyptiennes"
cl010375647;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 12";"Département des Antiquités égyptiennes"
cl010375605;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15292 BIS";"Département des Antiquités égyptiennes"
cl010375649;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 14";"Département des Antiquités égyptiennes"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
