ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000118;"Figure d'homme nu agenouillé, vu de profil, se déchaussant";"Bandinelli, Baccio";"vers 1539/1540";"INV 105, Recto; NIII 286; MA 282; Inventaire italien, t. IX FV 67; vol.1, p.18";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020002175;"Le martyre de sainte Catherine";"RONCALLI Cristoforo";;"INV 1533, Recto; NIII 19210; MA 12542; vol.1, p.245";"Département des Arts graphiques"
cl020007256;"Apollon conduisant son char tiré par trois chevaux";"Franco Battista";"Vers 1539";"INV 4937, Recto; NIII 3940; MA 3738; vol.3, p.49";"Département des Arts graphiques"
cl020007421;"La Pentecôte";"Muziano, Girolamo";"Vers 1576";"INV 5104, Recto; NIII 419; MA 412; vol.3, p.77";"Département des Arts graphiques"
cl020035708;"Deux groupes de figures; l'un en prières, l'autre voyageant avec une mule";"Delaroche, Paul";;"RF 35236, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020100733;"Triomphe de Scipion : les boeufs conduits au sacrifice et les éléphants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3524, Recto; NIII 2012; MA 1938; vol.2, p.103";"Département des Arts graphiques"
cl020102745;"Imposition du nom de saint Jean-Baptiste";"Solimena, Francesco";;"INV 12583, Recto; NIII 6397; MA 5940; vol.6, p.98";"Département des Arts graphiques"
cl020104315;"La sainte Vierge tenant l'Enfant dans ses bras devant saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 14056, Recto; NIII 25020; MA 12601; vol.6, p.344";"Département des Arts graphiques"
cl020109515;"Etudes de chiens";"Le Brun, Charles";"vers 1658";"INV 19393, Recto; NIII 9576; MA 9041; Flamands F 41; Guiffrey et Marcel G 7902.1; vol.8, p.187";"Département des Arts graphiques"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl020145836;"Demi-figure d'homme avec un chapeau";"Delaroche, Paul";;"RF 39000, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145837;"Tête de Bonaparte";"Delaroche, Paul";;"RF 39001, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145838;"Etude d'une manche";"Delaroche, Paul";;"RF 39002, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145839;"Etude d'un homme en appui sur des rochers et un bâton";"Delaroche, Paul";;"RF 39003, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145840;"Etude pour Bonaparte à cheval";"Delaroche, Paul";;"RF 39004, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145841;"Deux études pour Bonaparte à cheval";"Delaroche, Paul";;"RF 39005, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145842;"Etude pour deux hommes tenant des brides";"Delaroche, Paul";;"RF 39006, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145843;"Etude de pied dans un étrier";"Delaroche, Paul";;"RF 39007, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145844;"Etude de pied dans un étrier";"Delaroche, Paul";;"RF 39008, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145845;"Etude du buste de Napoléon et d'une partie de selle";"Delaroche, Paul";;"RF 39009, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020200522;"Didon recevant Enée";"Buonaccorsi, Pietro";;"INV 10541, Recto; NIII 4266; MA 4039; vol.5, p.138";"Département des Arts graphiques"
cl020207974;"Méléagre présente à Atalante la dépouille du sanglier de Calydon";"Le Brun, Charles";"vers 1658";"INV 30187, Recto; NIII 29678; MA 12646; Guiffrey et Marcel G 8459; vol.12, p.293";"Département des Arts graphiques"
cl020502659;"Etude pour 'Bonaparte franchissant les Alpes'";"Delaroche, Paul";;"RF 42994, Recto";"Département des Arts graphiques"
cl020504062;"Etudes pour une demi-figure d'homme";"Delaroche, Paul";;"RF 39000, Verso";"Département des Arts graphiques"
cl020590881;Pietà;"Penni, Luca";;"RF 54950, Recto";"Département des Arts graphiques"
