ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309773;"élément de mobilier";;;"Br 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010290837;"élément de mobilier";;;"Br 3142.6; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010381703;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.3; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010304646;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.2; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010392307;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656.2";"Département des Antiquités grecques, étrusques et romaines"
cl010396000;fragment;;;"Ma 6136";"Département des Antiquités grecques, étrusques et romaines"
cl010396010;fragment;;;"Ma 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010396022;fragment;;;"Ma 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010396013;fragment;;;"Ma 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010396025;fragment;;;"Ma 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010396054;fragment;;;"Ma 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010396042;fragment;;;"Ma 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010396093;fragment;;;"Ma 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010396129;fragment;;;"Ma 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010304443;relief;;;"Ma 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010396066;fragment;;;"Ma 6149";"Département des Antiquités grecques, étrusques et romaines"
cl010396187;fragment;;;"Ma 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010395188;fragment;;;"Ma 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010396005;fragment;;;"Ma 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010396017;fragment;;;"Ma 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010303266;statue;;;"Ma 2333.2";"Département des Antiquités grecques, étrusques et romaines"
cl010394868;fragment;;;"Ma 6064";"Département des Antiquités grecques, étrusques et romaines"
cl010395983;fragment;;;"Ma 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010396104;fragment;;;"Ma 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010396153;fragment;;;"Ma 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010396157;fragment;;;"Ma 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010393623;fragment;;;"Ma 5996";"Département des Antiquités grecques, étrusques et romaines"
cl010394974;fragment;;;"Ma 6094";"Département des Antiquités grecques, étrusques et romaines"
cl010395987;fragment;;;"Ma 6133";"Département des Antiquités grecques, étrusques et romaines"
cl010396047;fragment;;;"Ma 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010396116;fragment;;;"Ma 6155";"Département des Antiquités grecques, étrusques et romaines"
cl010396166;fragment;;;"Ma 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010394110;fragment;;;"Ma 6028";"Département des Antiquités grecques, étrusques et romaines"
cl010396080;fragment;;;"Ma 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010396098;fragment;;;"Ma 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010396122;fragment;;;"Ma 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010396141;fragment;;;"Ma 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010396163;fragment;;;"Ma 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010396170;fragment;;;"Ma 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010396184;fragment;;;"Ma 6165";"Département des Antiquités grecques, étrusques et romaines"
cl010396189;fragment;;;"Ma 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010394112;fragment;;;"Ma 6029";"Département des Antiquités grecques, étrusques et romaines"
cl010394893;fragment;;;"Ma 6068";"Département des Antiquités grecques, étrusques et romaines"
cl010394897;fragment;;;"Ma 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010394903;fragment;;;"Ma 6071";"Département des Antiquités grecques, étrusques et romaines"
