ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336915;"figurine d'Isis allaitant";;;"ME 386";"Département des Antiquités égyptiennes"
cl010336969;"figurine d'Isis allaitant";;;"E 19764; MG 2265";"Département des Antiquités égyptiennes"
cl010337046;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 93";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010337049;"figurine d'Isis allaitant";;;"ME 103";"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010036862;"figurine d'Isis allaitant";;;"E 24287";"Département des Antiquités égyptiennes"
cl010336994;"figurine d'Isis allaitant";;;"AF 717";"Département des Antiquités égyptiennes"
cl010337268;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154";"Département des Antiquités égyptiennes"
cl010033516;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9135";"Département des Antiquités égyptiennes"
cl010033511;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9141";"Département des Antiquités égyptiennes"
cl010033514;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9134";"Département des Antiquités égyptiennes"
cl010033515;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9140";"Département des Antiquités égyptiennes"
cl010033517;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9136";"Département des Antiquités égyptiennes"
cl010033512;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9142";"Département des Antiquités égyptiennes"
cl010033513;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9133";"Département des Antiquités égyptiennes"
cl010033522;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9145";"Département des Antiquités égyptiennes"
cl010033675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9138";"Département des Antiquités égyptiennes"
cl010033521;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9144";"Département des Antiquités égyptiennes"
cl010010337;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"AF 276";"Département des Antiquités égyptiennes"
cl010012242;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 28003; EG 1529; MG 5003";"Département des Antiquités égyptiennes"
cl010034734;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 10154";"Département des Antiquités égyptiennes"
cl010010500;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 246";"Département des Antiquités égyptiennes"
cl010016281;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3283";"Département des Antiquités égyptiennes"
cl010024678;"figurine d'Isis allaitant";;"époque moderne [?] (?)";"E 33954";"Département des Antiquités égyptiennes"
cl010340957;"figurine d'Isis allaitant";;;"AF 809; 235";"Département des Antiquités égyptiennes"
cl010033400;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9143";"Département des Antiquités égyptiennes"
cl010033518;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9137";"Département des Antiquités égyptiennes"
cl010337672;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 33592";"Département des Antiquités égyptiennes"
cl010015532;"figurine d'Isis allaitant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3992 A; AF 250";"Département des Antiquités égyptiennes"
cl010033393;"figurine d'Isis allaitant";;;"E 20110; MG 2611";"Département des Antiquités égyptiennes"
cl010337189;"figurine d'Isis allaitant";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"ER 1; D.951.5.1";"Département des Antiquités égyptiennes"
cl010010332;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 16040";"Département des Antiquités égyptiennes"
cl010010462;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 742";"Département des Antiquités égyptiennes"
cl010010352;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3778";"Département des Antiquités égyptiennes"
cl010033401;"figurine d'Isis allaitant";;;"E 17154";"Département des Antiquités égyptiennes"
cl010337183;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 176; D.890.1.51; 273";"Département des Antiquités égyptiennes"
cl010013990;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 235";"Département des Antiquités égyptiennes"
cl010023810;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20109; MG 2610";"Département des Antiquités égyptiennes"
cl010010499;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 A";"Département des Antiquités égyptiennes"
cl010085553;"figurine d'Isis allaitant";;;"Salt n°2623";"Département des Antiquités égyptiennes"
cl010015539;"figurine d'Isis allaitant";;;"AF 13462";"Département des Antiquités égyptiennes"
cl010028933;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3503; Fould n°99; Piot n°193";"Département des Antiquités égyptiennes"
cl010014939;"figurine d'Isis allaitant";;"époque indéterminée";"E 274 ?; N 3999 B; Clot bey C 22 n°137";"Département des Antiquités égyptiennes"
cl010337612;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 821; 251";"Département des Antiquités égyptiennes"
cl010014370;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"E 618; N 4042 A; AF 242; Clot bey C 22 n°38";"Département des Antiquités égyptiennes"
cl010014614;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5741";"Département des Antiquités égyptiennes"
cl010014677;"figurine d'Isis allaitant";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 5003";"Département des Antiquités égyptiennes"
cl010340982;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 27465";"Département des Antiquités égyptiennes"
cl010009306;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 C";"Département des Antiquités égyptiennes"
cl010010258;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3540";"Département des Antiquités égyptiennes"
cl010010347;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 260";"Département des Antiquités égyptiennes"
cl010010463;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"MR 47; AF 12542";"Département des Antiquités égyptiennes"
cl010010557;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4302";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010038323;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 12854";"Département des Antiquités égyptiennes"
cl010013993;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"E 5883; AF 5";"Département des Antiquités égyptiennes"
cl010014966;"figurine d'Isis allaitant";;;"N 3999 A";"Département des Antiquités égyptiennes"
cl010010208;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 237";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010014936;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"N 4042 B; Salt n°504";"Département des Antiquités égyptiennes"
cl010337140;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154; 637";"Département des Antiquités égyptiennes"
