ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200366;"Vénus soutenant Adonis blessé";"ANONYME ITALIEN XVIè s";;"INV 10398, Recto; NIII 10087; MA 9541; vol.5, p.113";"Département des Arts graphiques"
cl020106217;"Hercule soutenant le monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21579, Recto; NIII 18825; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020227520;"Angelot volant soutenant un drapé";"Vouet, Simon";;"RF 28249, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020502291;"Jeune homme soutenant saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Verso; NIII 34159";"Département des Arts graphiques"
cl020012407;"Hercule debout soutenant le monde";"ORSI Lelio";;"INV 33551, Recto; NIII 23188; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020005492;"Hercule debout soutenant le monde";"Passerotti, Bartolomeo";;"INV 8500, Recto; NIII 20851; MA 12555; Inventaire italien, t. XII RS 343; vol.4, p.274";"Département des Arts graphiques"
cl020207673;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29893, Recto; NIII 34719; Guiffrey et Marcel G 5786; vol.12, p.236";"Département des Arts graphiques"
cl020207675;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29895, Recto; NIII 34721; Guiffrey et Marcel G 5785; vol.12, p.236";"Département des Arts graphiques"
cl020221393;"Viellard en buste, soutenant une charge";"Chassériau, Théodore";;"RF 24997, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020203989;"Les Saintes Femmes soutenant la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16566.BIS, Recto; NIII 18201; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020215029;"Sainte Madeleine soutenant la Vierge évanouie";"Chapu, Henri";;"RF 5375, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020228602;"Bras soutenant un bras";"Chassériau, Théodore";;"RF 25564, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020207962;"Tritons et sirène soutenant une vasque";"Le Brun, Charles";"vers 1668";"INV 30175, Recto; NIII 13232; MA 10734; Guiffrey et Marcel G 8202; vol.12, p.291";"Département des Arts graphiques"
cl020100688;"Atlas soutenant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3480, Recto; NIII 2134; MA 2061; vol.2, p.95";"Département des Arts graphiques"
cl020226878;"Soldat soutenant un femme";"Romney, George";"vers 1773/1776";"RF 27896.74, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020514878;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54605, Recto";"Département des Arts graphiques"
cl020542549;"Jésus soutenant le monde";WIERIX;;"11831 LR/ Recto; 6304; vol.6, p.87";"Département des Arts graphiques"
cl020036382;"Personnages soutenant une femme";"Gérard, François";;"RF 35627, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020140771;"Atlas soutenant le Monde";"Chapu, Henri";;"RF 23208, 92; vol.24, p.443";"Département des Arts graphiques"
cl020225253;"Femme soutenant une morte";"Chassériau, Théodore";;"RF 26616, Verso; vol.25, p.299";"Département des Arts graphiques"
cl020514894;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54621, Recto";"Département des Arts graphiques"
cl020032998;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 34; Inventaire Gros AJG 157; vol.26, p.170";"Département des Arts graphiques"
cl020124148;"Saintes femmes soutenant la Vierge ; le Christ bénissant";"RICHOMME Joseph Théodore";;"RF 16052, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl020017707;"Deux putti, soutenant quelque chose";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.22, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020227452;"Homme agenouillé, soutenant un corps";"Vouet, Simon";;"RF 28181, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020502398;"Homme soutenant un autre homme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24828, Verso; NIII 34115";"Département des Arts graphiques"
cl020515298;"Jeune femme soutenant un écu";"Schongauer, Martin";;"258 LR/ Recto; 16120; vol.1, p.15";"Département des Arts graphiques"
cl020006042;"Un géant soutenant le monde";"Reni, Guido";;"INV 9001, Recto; NIII 7227; MA 6728; vol.4, p.357";"Département des Arts graphiques"
cl020104031;"Des amours soutenant des cartouches";"ANONYME ITALIEN XVIIè s";;"INV 13783, Recto; NIII 23585; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020140318;"Deux anges soutenant un globe";"Chapu, Henri";;"RF 23192, 17; vol.24, p.442";"Département des Arts graphiques"
cl020220955;"Homme barbu, soutenant une femme";"Chassériau, Théodore";;"RF 24628, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020539076;"Un enfant soutenant un autre";"Aldegrever, Heinrich";;"8172 LR/ Recto; 337; vol.6, p.26";"Département des Arts graphiques"
cl020004841;"Deux anges soutenant une couronne";"CARRACCI Ecole des";;"INV 7892, Recto; NIII 4801; MA 4483; vol.4, p.176";"Département des Arts graphiques"
cl020102189;"La Vierge soutenant l'Enfant Jésus";"Zuccaro, Federico";;"INV 10041, Recto; NIII 2675; MA 2550; vol.5, p.47";"Département des Arts graphiques"
cl020106188;"Un angelot soutenant une draperie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21551, Recto; NIII 18758; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020117393;"Une figure soutenant une autre";"Carpeaux, Jean-Baptiste";;"RF 8674, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020119237;"Croquis ; deux figures se soutenant";"Carpeaux, Jean-Baptiste";;"RF 8633, 45; vol.22, p.244";"Département des Arts graphiques"
cl020141326;"Deux angelots soutenant un blason";"Chapu, Henri";;"RF 23215, 45; vol.24, p.444";"Département des Arts graphiques"
cl020201157;"Deux putti soutenant des armoiries";"NERONI Bartolommeo";;"INV 11118, Recto; NIII 21629; MA 12561; vol.5, p.238";"Département des Arts graphiques"
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl020217931;"Femme soutenant un homme blessé";"Delacroix, Eugène";;"RF 10179, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020548795;"Trois Amours soutenant une draperie";"AVELINE Pierre Alexandre";;"18241 LR/ Recto; 18713; vol.8, p.39";"Département des Arts graphiques"
cl020010173;"Deux renommées soutenant les armes du prince Pamphili";"Bouchardon, Edme";"Vers 1728/1732";"INV 24253, Recto; NIII 14884; MA 12384; vol.10, p.120";"Département des Arts graphiques"
cl020018648;"Une sorte d'atlas soutenant un fardeau";"Carpeaux, Jean-Baptiste";;"RF 4824, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020108842;"Saint Jean soutenant la Sainte Vierge";"Holbein le Jeune, Hans";;"INV 18850, Verso; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020133483;"Personnage accroupi, soutenant un autre personnage";"Chapu, Henri";;"RF 23010, 14; vol.24, p.426";"Département des Arts graphiques"
cl020142507;"Figures ailées soutenant un livre ouvert";"Chapu, Henri";;"RF 23230, 34; vol.24, p.445";"Département des Arts graphiques"
cl020223289;"Homme soutenant une figure ; femme éplorée";"Chassériau, Théodore";;"RF 26058, 63; vol.25, p.238";"Département des Arts graphiques"
cl020500633;"Animal marin soutenant une double coquille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.12, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020514865;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54592, Recto";"Département des Arts graphiques"
cl020514868;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54595, Recto";"Département des Arts graphiques"
cl020514869;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54596, Recto";"Département des Arts graphiques"
cl020514874;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54601, Recto";"Département des Arts graphiques"
cl020599247;"Fragment d'une colonne soutenant une voûte";"Signorelli, Luca";;"INV 1796, Verso";"Département des Arts graphiques"
cl020009836;"La Vierge assise, soutenant l'Enfant Jésus qui embrasse saint Jean";"Bouchardon, Edme";"Vers 1727/1730";"INV 23925, Recto; NIII 14556; MA 12046; Guiffrey et Marcel G 512; vol.10, p.73";"Département des Arts graphiques"
cl020000815;"Femme agenouillée en soutenant une autre";"BELLA Stefano della";;"INV 404.3, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 213; vol.1, p.74";"Département des Arts graphiques"
cl020103755;"Deux femmes soutenant une reine évanouie";"Beinaschi, Giovanni Battista";;"INV 13518.BIS, Recto; NIII 20630; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020145194;"Homme agenouillé soutenant un personnage évanoui";"ANONYME FRANCAIS XVIIIè s";;"RF 38504, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020206375;"Trois études d'homme soutenant une planche";"Le Brun, Charles";1685;"INV 28747, Recto; NIII 11809; MA 10502; Guiffrey et Marcel G 7981; vol.12, p.66";"Département des Arts graphiques"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl020004333;"Personnage soutenant une figure féminine éplorée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Verso; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl020013320;"Une femme soutenant une femme mourante";"Troy, Jean-François de";;"INV 34304, Recto; NIII 24875; MA 12600; vol.14, p.157";"Département des Arts graphiques"
cl020025334;"Figure soutenant une autre figure nue";"Jongkind, Johan Barthold";;"RF 11643, 72; vol.23, p.178";"Département des Arts graphiques"
cl020102555;"Trois apôtres soutenant le Christ mort";"Rosa, Salvator";;"INV 12407.BIS, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020106107;"La Vierge assise soutenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21473, Recto; NIII 16253; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020139153;"Une figure ailée soutenant une colonne";"Chapu, Henri";;"RF 23158, 25; vol.24, p.439";"Département des Arts graphiques"
cl020142506;"Figures ailées soutenant un livre ouvert";"Chapu, Henri";;"RF 23230, 33; vol.24, p.445";"Département des Arts graphiques"
cl020202422;"Figures et angelots soutenant un cadre";"ANONYME ITALIEN fin XVIIè s";;"INV 15236, Recto; NIII 16475; MA 12524; vol.7, p.36";"Département des Arts graphiques"
cl020224647;"Arabe soutenant le corps d'un mort";"Chassériau, Théodore";;"RF 26091, 7; vol.25, p.275";"Département des Arts graphiques"
cl020514881;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54608, Recto";"Département des Arts graphiques"
cl020514888;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54615, Recto";"Département des Arts graphiques"
cl020545802;"Enfant soutenant la couronne de Mantoue";"NANTEUIL Robert";;"15563 LR/ Recto; 12085; vol.7, p.79";"Département des Arts graphiques"
cl020625379;"Elément décoratif, enfants soutenant un vase";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.14, Recto";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020037567;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36172, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020201199;"Aigle soutenant une guirlande, et une chimère";"ANONYME ITALIEN XVIè s";;"INV 11156, Verso; NIII 19576; MA 12544; vol.5, p.245";"Département des Arts graphiques"
cl020204145;"Le temps soutenant la corne de l'Abondance";"LENARDI Giovanni Battista";;"INV 16721, Recto; NIII 18366; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020207328;"Genies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29561, Recto; NIII 12714; MA 10527; Guiffrey et Marcel G 5807; vol.12, p.185";"Département des Arts graphiques"
cl020221322;"Homme soutenant un corps, et femme agenouillée";"Chassériau, Théodore";;"RF 24926, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020500860;"Indication de deux pilastres soutenant une voûte (?)";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 10307, Verso; NIII 1432; MA 1377";"Département des Arts graphiques"
cl020507345;"Elévation avec un corbeau soutenant un plafond";"Isabey, Eugène";1870;"RF 51742, 4";"Département des Arts graphiques"
cl020625235;"Groupe d'hommes soutenant un cadavre : des damnés ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Recto";"Département des Arts graphiques"
cl020035625;"Christ soutenant une femme et son enfant";"Delaroche, Paul";;"RF 35155, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020101044;"Vieillard nu couché se soutenant la tête";"Sacchi, Andrea";;"INV 3826, Recto; NIII 2638; MA 2515; vol.2, p.154";"Département des Arts graphiques"
cl020106598;"Etude d'une figure d'ange soutenant une croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21923, Recto; NIII 27506; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020138741;"Une figure accroupie soutenant une autre figure";"Chapu, Henri";;"RF 23152, 103; vol.24, p.439";"Département des Arts graphiques"
cl020140933;"Une femme agenouillée soutenant un enfant debout";"Chapu, Henri";;"RF 23210, 32; vol.24, p.443";"Département des Arts graphiques"
cl020202302;"Deux anges volant, et soutenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15121, Recto; NIII 16330; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202388;"Anges soutenant des emblèmes de la Papauté";"ANONYME ITALIEN fin XVIIè s";;"INV 15204, Verso; NIII 16438; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020204317;"Une jeune femme soutenant un vieillard mourant";"ANONYME ITALIEN fin XVIIè s";;"INV 16891, Recto; NIII 18574; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020204880;"Deux anges soutenant le portrait d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 17416, Recto; NIII 19369; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020228988;"Homme soutenant une femme tombant en pâmoison";"BERTON Armand";;"RF 39127.14, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020232736;"Un groupe de soldats soutenant un blessé";"YVON Adolphe";;"RF 42520, 23; vol.31, p.189";"Département des Arts graphiques"
cl020515297;"Jeune femme soutenant un écu au butor";"Schongauer, Martin";;"257 LR/ Recto; 12028; vol.1, p.15";"Département des Arts graphiques"
cl020518856;"Frise avec deux anges soutenant un écusson";"ROSSELLI Francesco";;"3759 LR/ Recto; 10584";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl010091563;"Sarcophage soutenant les statues priantes des Commynes";France;"1500 / 1525  (1er quart du XVIe siècle)";"ML 90; N 15015 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002165;"Soldat soutenant le bois d'une croix dressée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1523, Recto; NIII 373; MA 369; vol.1, p.244";"Département des Arts graphiques"
cl020037568;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36173, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020038970;"Silène soutenant l'enfant Bacchus dans une corbeille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36983, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020102971;"La Vierge soutenant le corps du Christ";"ANONYME ITALIEN XVIIè s";;"INV 12800, Recto; NIII 16378; MA 12524; vol.6, p.132";"Département des Arts graphiques"
cl020104014;"Deux petits enfants nus soutenant un cadre";"ANONYME ITALIEN XVIIè s";;"INV 13767, Recto; NIII 23447; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020135312;"Deux figures, de dos, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 7; vol.24, p.433";"Département des Arts graphiques"
cl020135313;"Deux figures, de face, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 8; vol.24, p.433";"Département des Arts graphiques"
cl020138059;"Une femme drapée, soutenant un homme nu";"Chapu, Henri";;"RF 23135, 89; vol.24, p.437";"Département des Arts graphiques"
cl020200775;"Deux femmes à demi nues se soutenant";"ANONYME ITALIEN XVIè s";;"INV 10779, Recto; NIII 7875; MA 7373; vol.5, p.181";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020207327;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29560, Recto; NIII 12713; MA 10527; Guiffrey et Marcel G 5806; vol.12, p.185";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl020217527;"Guerriers barbares combattant, soutenant un prince blessé";"Heim, François-Joseph";;"RF 6127, 8; vol.21, p.190";"Département des Arts graphiques"
