ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010426128;goulot;;;"CN 5134; 13092";"Service de l'Histoire du Louvre"
cl010195360;"goulot de vase";;;"SB 24377";"Département des Antiquités orientales"
cl010237546;"goulot de vase";;;"AO 7006";"Département des Antiquités orientales"
cl010195361;"goulot de vase";;;"SB 24378; K 154 ou 174 ?; K 154; K 174";"Département des Antiquités orientales"
cl010216695;"goulot de vase";;;"SB 4533; GTZ N 182";"Département des Antiquités orientales"
cl010192940;"goulot de vase";;;"SB 23643";"Département des Antiquités orientales"
cl010195317;"goulot de vase";;;"SB 24368";"Département des Antiquités orientales"
cl010134672;"goulot de vase";;;"AO 10015 B";"Département des Antiquités orientales"
cl010134940;"goulot de vase";;;"AO 10209 B";"Département des Antiquités orientales"
cl010134939;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10209 A";"Département des Antiquités orientales"
cl010195354;"goulot de vase";;;"SB 24371";"Département des Antiquités orientales"
cl010195355;"goulot de vase";;;"SB 24372";"Département des Antiquités orientales"
cl010195356;"goulot de vase";;;"SB 24373";"Département des Antiquités orientales"
cl010195365;"goulot de vase";;;"SB 24382";"Département des Antiquités orientales"
cl010195369;"goulot de vase";;;"SB 24387";"Département des Antiquités orientales"
cl010195363;"goulot de vase";;;"SB 24380";"Département des Antiquités orientales"
cl010195367;"goulot de vase";;;"SB 24384";"Département des Antiquités orientales"
cl010195368;"goulot de vase";;;"SB 24385";"Département des Antiquités orientales"
cl010193656;"goulot de vase";;;"SB 23788";"Département des Antiquités orientales"
cl010200208;"goulot de vase";;;"SB 4393 K";"Département des Antiquités orientales"
cl010119231;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 18409; M. 527";"Département des Antiquités orientales"
cl010119261;"goulot de vase";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 24377; M. 615";"Département des Antiquités orientales"
cl010192910;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23636";"Département des Antiquités orientales"
cl010192916;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23638";"Département des Antiquités orientales"
cl010195388;"goulot de vase";;;"SB 24390";"Département des Antiquités orientales"
cl010140823;"goulot de vase";;;"AO 16215";"Département des Antiquités orientales"
cl010192911;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23637";"Département des Antiquités orientales"
cl010192917;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23639";"Département des Antiquités orientales"
cl010192929;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23640";"Département des Antiquités orientales"
