ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266059;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Cp 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010297914;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4258; S 867";"Département des Antiquités grecques, étrusques et romaines"
cl010297920;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010297924;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010277267;urne;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"MND 1568; Ma 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010295656;urne;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010297919;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4298; S 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010297801;urne;;"-125 / -76  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3793.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298961;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305054;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 1164; N 4894; S 795 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010303288;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Ma 2352.1; S 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010265984;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010297908;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4233; S 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010308945;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 844";"Département des Antiquités grecques, étrusques et romaines"
cl010297904;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4226; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010297761;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3703 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297895;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010297783;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3763; S 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010275679;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1607; MR 804; N 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
