ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016106;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 6849 1";"Département des Antiquités égyptiennes"
cl010016200;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 1946; N 2667; Clot bey C 21 V n°639";"Département des Antiquités égyptiennes"
cl010016641;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1944; N 2667; Clot bey C 21 F n°637";"Département des Antiquités égyptiennes"
cl010011067;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20272; MG 2773";"Département des Antiquités égyptiennes"
cl010015584;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13867";"Département des Antiquités égyptiennes"
cl010015960;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1943; N 2667; Clot bey C 21 F n°636";"Département des Antiquités égyptiennes"
cl010016640;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1945; N 2667; Clot bey C 21 F n°638";"Département des Antiquités égyptiennes"
cl010016107;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 6849 2";"Département des Antiquités égyptiennes"
cl010016199;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 910; N 2670; Clot bey C 17 n°36";"Département des Antiquités égyptiennes"
cl010002638;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27118";"Département des Antiquités égyptiennes"
cl010005831;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27119";"Département des Antiquités égyptiennes"
cl010015583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13866";"Département des Antiquités égyptiennes"
cl010016642;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1942; N 2667; Clot bey C 21 F n°635";"Département des Antiquités égyptiennes"
