ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010497644;"Vase en porphyre monté";France;"1800 / 1900  (XIXe siècle)";"CH SS N 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497643;"Vase en porphyre monté";France;"1800 / 1900  (XIXe siècle)";"CH SS N 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112499;"Table à plateau de porphyre";"Caffieri, Philippe ; Gougeon Paul";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 6626; MR 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115767;"Coupe en porphyre";"Caffieri, Philippe";;"F 783 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038581;"Trois vases de porphyre";"CANINI Giovanni Angelo";;"RF 36716, 88; vol.28, p.207";"Département des Arts graphiques"
cl010089620;"Vase avec couvercle, porphyre rouge et bronze doré, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 347; MNS 3358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089621;"Vase avec couvercle, porphyre rouge et bronze doré, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 348; MNS 3358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116193;"Vase imitant le porphyre, appartient à une paire (OAP 3698 1)";"Aubry, Jules ; Manufacture de Toul-Bellevue";1867;"OAP 3698 2; DO 2011 6/7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116192;"Vase imitant le porphyre, appartient à une paire (OAP 3698 2)";"Aubry, Jules ; Manufacture de Toul-Bellevue";1867;"OAP 3698 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568738;"Saint Pamphile et saint Porphyre; Sainte Blandine et ses compagnes; Saint Erasme et saint Optat de Milève";"CALLOT Jacques";;"L 42 LR/350 Recto";"Département des Arts graphiques"
cl010212767;"Vase de porphyre entouré de guirlandes de fleurs printanières";"Blin de Fontenay, Jean-Baptiste ; France";"1702 / 1704  (Début du XVIIIe siècle)";"INV 6749; MR 2182; R 33; C 32 D 100; MV 8097";"Département des Peintures"
