ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008390;pain;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14555";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010202063;"pain ; fragment";;;"SB 23989";"Département des Antiquités orientales"
cl010371969;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 4";"Département des Antiquités égyptiennes"
cl010035449;pain;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14673; E 21583; MG 4084";"Département des Antiquités égyptiennes"
cl010334250;pain;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33152";"Département des Antiquités égyptiennes"
cl010371968;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 1";"Département des Antiquités égyptiennes"
cl010371970;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 3";"Département des Antiquités égyptiennes"
cl010371971;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 2";"Département des Antiquités égyptiennes"
cl010371720;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 5";"Département des Antiquités égyptiennes"
cl010371973;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 C; MG 4084";"Département des Antiquités égyptiennes"
cl010371972;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14557 ?";"Département des Antiquités égyptiennes"
cl010080507;pain;;;"N 1419";"Département des Antiquités égyptiennes"
cl010371715;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 A et B; MG 4084";"Département des Antiquités égyptiennes"
cl010009238;"couffin ; pain";;"-1550 / -1069  (Nouvel Empire)";"E 16410";"Département des Antiquités égyptiennes"
cl010080501;"pain ; débris";;;"AF 1860";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl020009868;"Melchisédech offrant le pain";"Bouchardon, Edme";"Vers 1723/1732";"INV 23955, Recto; NIII 14586; MA 12078; MA 12079; Guiffrey et Marcel G 610; Guiffrey et Marcel G 559; vol.10, p.78";"Département des Arts graphiques"
cl010042004;"moule à pain";;"-30 / 395  (époque romaine)";"E 30058";"Département des Antiquités égyptiennes"
cl010042005;"moule à pain";;"-30 / 395  (époque romaine)";"E 30056";"Département des Antiquités égyptiennes"
cl010042006;"moule à pain";;"-30 / 395  (époque romaine)";"E 30055";"Département des Antiquités égyptiennes"
cl010042008;"moule à pain";;"-30 / 395  (époque romaine)";"E 30052";"Département des Antiquités égyptiennes"
cl010042941;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7459";"Département des Antiquités égyptiennes"
cl010042947;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7451";"Département des Antiquités égyptiennes"
cl010043291;"moule à pain";;"-30 / 395  (époque romaine)";"E 30749";"Département des Antiquités égyptiennes"
cl010043293;"moule à pain";;"-30 / 395  (époque romaine)";"E 30754";"Département des Antiquités égyptiennes"
cl010043295;"moule à pain";;"-30 / 395  (époque romaine)";"E 30756";"Département des Antiquités égyptiennes"
cl010003545;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25724";"Département des Antiquités égyptiennes"
cl010019761;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7449";"Département des Antiquités égyptiennes"
cl010026884;"moule à pain";;"-30 / 395  (époque romaine)";"E 30054";"Département des Antiquités égyptiennes"
cl010042003;"moule à pain";;"-30 / 395  (époque romaine)";"E 30059";"Département des Antiquités égyptiennes"
cl010042942;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7458";"Département des Antiquités égyptiennes"
cl010042943;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7457";"Département des Antiquités égyptiennes"
cl010042950;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7447";"Département des Antiquités égyptiennes"
