ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223399;"verre à pied";;;"CN 10303";"Service de l'Histoire du Louvre"
cl010097535;"Verre à pans sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116599;"Verre à pied";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381006;"Verre à pied";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 12666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381003;"Verre à pied";Anonyme;;"OA 12664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380983;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380984;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108372;"Verre à pied";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 37; D1957.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117245;"Verre sur pied métallique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380986;"Verre à pied";Anonyme;1876;"OA 12659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380982;"Verre à pied taillé";Anonyme;"1828 / 1833  (1er tiers du XIXe siècle)";"OA 12655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380978;"Verre à pied";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380865;"Verre sur pied, d'un ensemble avec trois carafes";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381012;"Verre à pied";Anonyme;;"OA 12670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380977;"Verre à pied carré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381004;"Verre à pied gravé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381014;"Verre à pied de style vénitien";"Salviati, Antonio";"vers 1880";"OA 12673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380980;"Verre à pied avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381033;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381034;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381030;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381031;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380985;"Verre à pied gravé d'étoiles";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 12658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381013;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381032;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380724;"Verre à pied, d'un ensemble avec carafe";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380633;"Verre à pied carré, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380635;"Verre à pied carré, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380973;"Verre à pied de forme Médicis";Anonyme;"1815 / 1830  (1er tiers du XIXe siècle)";"OA 12645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380651;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380653;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380652;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380658;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380660;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381025;"Verre à pied, d'un lot de deux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12663 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380624;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380630;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380969;"Verre à pied de forme Médicis";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380628;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380631;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381027;"Verre à pied, d'un lot de quatre";Pays-Bas;;"OA 12665 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380632;"Verre à pied carré, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380634;"Verre à pied carré, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380654;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380655;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380656;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380657;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381005;"Verre à pied, d'un lot de deux";Anonyme;;"OA 12663 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380625;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380626;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380627;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
