ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098108;"Croix en améthyste, or émaillé et perles";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2312; MV 348; W. 71 En 5016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115239;"Epingle surmontée d'une boule d'améthyste";;;"OA 10386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117261;"Bague en or avec une améthyste en intaille";;;"OA 3002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114988;"Châtelaine en or filigrané, perles, porcelaine, argent doré et améthyste";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105619;"Flacon en jade gris avec bouchon en améthyste, d'une paire avec R 433";Anonyme;"1800 / 1900  (XIXe siècle)";"R 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360009;"objet indéterminé";;;"AO 12787 7; TG 2029";"Département des Antiquités orientales"
cl010169782;"scarabée ; cachet ; bague ; bague cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 9094";"Département des Antiquités orientales"
cl010202135;perle;;;"SB 24003";"Département des Antiquités orientales"
cl010204199;collier;;;"SB 24157";"Département des Antiquités orientales"
cl010204224;collier;;;"SB 24159";"Département des Antiquités orientales"
cl010204136;collier;;;"SB 24109";"Département des Antiquités orientales"
cl010006133;"collier ; perle sphérique";;"-2033 / -1670  (Moyen Empire)";"E 22965; Curtis n°466";"Département des Antiquités égyptiennes"
cl010147864;"scarabée ; cachet";;"-200 / 0  (Hellénistique)";"AO 2311; CCO A. 1239";"Département des Antiquités orientales"
cl010166524;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5865; CCO A. 1102";"Département des Antiquités orientales"
cl010166778;intaille;;;"AO 6087; CCO A. 1336";"Département des Antiquités orientales"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010018765;scarabée;;"-1279 / -1153 (?)  (Ramsès II ; Ramsès III)";"E 5107 ?";"Département des Antiquités égyptiennes"
cl010022566;"amulette oudjat sommaire";;;"E 16001";"Département des Antiquités égyptiennes"
cl010027508;scarabée;;;"E 14806; T. 32";"Département des Antiquités égyptiennes"
cl010037230;"collier ; scarabée";;"-2033 / -1670  (Moyen Empire)";"E 32651";"Département des Antiquités égyptiennes"
cl010136057;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1134; CCO A. 1141; AO 5818";"Département des Antiquités orientales"
cl010145843;"sceau cylindre";;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 21117";"Département des Antiquités orientales"
cl010146811;intaille;;"-200 / 0  (Hellénistique)";"AO 22480";"Département des Antiquités orientales"
cl010166523;"scarabée ; cachet";;;"AO 5864; Ph 421";"Département des Antiquités orientales"
cl010169649;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9048";"Département des Antiquités orientales"
cl010100374;"Presse-papier de Rachel en forme de grappe de raisin";Anonyme;"vers 1855";"OA 9388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360938;"sceau ; cachet ; intaille";;"224 / 677  (Sassanide)";"AOD 246; CCO D 266";"Département des Antiquités orientales"
cl010374028;scarabée;;"-1862 / -1686 (?)  (fin XIIe dynastie [?] ; XIIIe dynastie [?])";"E 6140; AF 2243";"Département des Antiquités égyptiennes"
cl010009115;"scarabée ; bague";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2438";"Département des Antiquités égyptiennes"
cl010011187;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15276";"Département des Antiquités égyptiennes"
cl010026539;scarabée;;;"E 5174";"Département des Antiquités égyptiennes"
cl010033758;"amulette ; perle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 13724";"Département des Antiquités égyptiennes"
cl010036331;amulette;;"-2033 / -1670  (Moyen Empire)";"E 32425";"Département des Antiquités égyptiennes"
cl010036332;amulette;;"-2033 / -1670  (Moyen Empire)";"E 32426";"Département des Antiquités égyptiennes"
cl010135548;perle;;"-2100 / -1550  (Bronze moyen)";"AO 10842";"Département des Antiquités orientales"
cl010146814;intaille;;;"AO 22483";"Département des Antiquités orientales"
cl010166776;"amulette ; cachet";;;"AO 6085; CCO A. 1326";"Département des Antiquités orientales"
cl010167329;"sceau cylindre";;;"AO 6649; CCO A. 324";"Département des Antiquités orientales"
cl010186785;"sceau cylindre";;;"SB 14209; CCO S. 540; AS 5757; AS 8808";"Département des Antiquités orientales"
cl010187265;"sceau cylindre";;;"SB 14684";"Département des Antiquités orientales"
cl010369669;intaille;;"224 / 677  (Sassanide)";"AOD 319; CCO D 202";"Département des Antiquités orientales"
cl010370301;intaille;;"224 / 677  (Sassanide)";"AOD 207; CCO D 222";"Département des Antiquités orientales"
cl010372101;"perle irrégulière";;;"E 1152; Clot bey C 21 P n°178";"Département des Antiquités égyptiennes"
cl010481447;"objet indéterminé";;;"CN 5208; 7381";"Service de l'Histoire du Louvre"
cl010187266;bloc;;"-8000 / 1244  (Date inconnue)";"SB 14685; H 453";"Département des Antiquités orientales"
cl010201972;collier;;;"SB 23930";"Département des Antiquités orientales"
cl010203262;"scarabée détaillé";;;"E 3522; Fould n°236";"Département des Antiquités égyptiennes"
cl010256088;applique;;;"Bj 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010034852;"figurine ; perle";;;"N 1912 ?";"Département des Antiquités égyptiennes"
cl010202012;perle;;;"SB 23969; AS 8482";"Département des Antiquités orientales"
cl010344877;intaille;;"vers 60";"Bj 1625; MR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010353806;intaille;;;"Bj 709; ED 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010006920;scarabée;;"-1963 / -1786 (?)  (XIIe dynastie [?])";"E 25729; De Clercq n°2671";"Département des Antiquités égyptiennes"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl010374030;"scarabée détaillé";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 5211; AF 2474";"Département des Antiquités égyptiennes"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010345290;intaille;;;"Bj 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010032186;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 11050; N 2039 ?";"Département des Antiquités égyptiennes"
cl010035079;"collier ; perle";;"-332 / -30  (époque ptolémaïque)";"E 27176";"Département des Antiquités égyptiennes"
cl010346328;intaille;;;"Bj 1612; C 806";"Département des Antiquités grecques, étrusques et romaines"
cl010256080;camée;;;"Bj 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010180933;collier;;;"SB 8182; GMIS 179";"Département des Antiquités orientales"
cl010345283;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1646; MNB 865";"Département des Antiquités grecques, étrusques et romaines"
cl010346291;intaille;;;"Bj 1606; C 819";"Département des Antiquités grecques, étrusques et romaines"
