ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010480486;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.82;"Service de l'Histoire du Louvre"
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010481287;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.60;"Service de l'Histoire du Louvre"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010484244;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.95;"Service de l'Histoire du Louvre"
cl010481283;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.61;"Service de l'Histoire du Louvre"
cl010478987;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.55;"Service de l'Histoire du Louvre"
cl010484181;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.91;"Service de l'Histoire du Louvre"
cl010481123;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.47;"Service de l'Histoire du Louvre"
cl010481124;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.46;"Service de l'Histoire du Louvre"
cl010479142;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.43;"Service de l'Histoire du Louvre"
cl010481172;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.40;"Service de l'Histoire du Louvre"
cl010484328;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.114;"Service de l'Histoire du Louvre"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010481122;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.45;"Service de l'Histoire du Louvre"
cl010481121;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.44;"Service de l'Histoire du Louvre"
cl010484081;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.82;"Service de l'Histoire du Louvre"
cl010478861;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.46;"Service de l'Histoire du Louvre"
cl010483784;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.71;"Service de l'Histoire du Louvre"
cl010484133;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.83;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010480846;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.20;"Service de l'Histoire du Louvre"
cl010479325;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.63;"Service de l'Histoire du Louvre"
cl010478922;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.43;"Service de l'Histoire du Louvre"
cl010479322;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.67;"Service de l'Histoire du Louvre"
cl010481161;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.31;"Service de l'Histoire du Louvre"
cl010484137;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.89;"Service de l'Histoire du Louvre"
cl010478761;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.41;"Service de l'Histoire du Louvre"
cl010479094;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.57;"Service de l'Histoire du Louvre"
cl010480481;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.15;"Service de l'Histoire du Louvre"
cl010484182;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.87;"Service de l'Histoire du Louvre"
cl010479323;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.66;"Service de l'Histoire du Louvre"
cl010484135;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.87;"Service de l'Histoire du Louvre"
cl010484136;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.88;"Service de l'Histoire du Louvre"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010484321;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.102;"Service de l'Histoire du Louvre"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl010479318;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.69;"Service de l'Histoire du Louvre"
cl010479006;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.10;"Service de l'Histoire du Louvre"
cl010483785;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.2;"Service de l'Histoire du Louvre"
cl010484026;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.78;"Service de l'Histoire du Louvre"
cl010478684;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.40;"Service de l'Histoire du Louvre"
