ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109956;"Portrait de Sauvageot gravure";"Henriquel-Dupont Louis-Pierre";1852;"SN 831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285700;"œnochoé anthropomorphe à décor gravé";;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3663; S 5047";"Département des Antiquités grecques, étrusques et romaines"
cl020583876;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.1, Recto";"Département des Arts graphiques"
cl020583877;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.2, Recto";"Département des Arts graphiques"
cl020500648;"Avertissement : texte gravé";"BEREY Claude Auguste";;"INV 26299.4, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500663;"Explication des figures allégoriques (...) : texte gravé";"BEREY Claude Auguste";;"INV 26308.1, Recto; NIII 30737; MA 12779";"Département des Arts graphiques"
cl010105038;"Gravure de Marie-Louise d'Autriche";"Mécou, André Joseph ; Isabey, Jean-Baptiste";1812;"MS 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097426;"Coffret rectangulaire et sa clé en fer gravé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500649;"Avertissement : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.5, Recto; NIII 30728; MA 12770; vol.0";"Département des Arts graphiques"
cl010106721;"Nautile gravé, monté en coupe";"Bellekin, Cornelis van";"vers 1675";"OA 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500653;"Explication des figures allégoriques du Lever du Roy : texte gravé";"ANONYME FRANCAIS XVIIIè s";;"INV 26301.1, Recto; NIII 30730; MA 12772";"Département des Arts graphiques"
cl020500657;"Explication du tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26305.1, Recto; NIII 30734; MA 12776";"Département des Arts graphiques"
cl020508825;"Ecran gravé avec un couple de villageois";"SAINT-AUBIN Augustin de";;"RF 52413, Recto";"Département des Arts graphiques"
