ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048859;"plateau de jeu ; pion de jeu";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042286;"bassin ; plateau de jeu";;"580 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009796;"plateau de jeu de tchaou";;"-1550 / -1069  (Nouvel Empire)";"E 14449";"Département des Antiquités égyptiennes"
cl010006455;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1480 / -1460  (Hatchepsout)";"E 913; N 660; Clot bey C 17 n°39";"Département des Antiquités égyptiennes"
cl010007634;"plateau de jeu de serpent";;"-2900 / -2700  (Peribsen)";"E 29891; EG 1861; Amélineau n°48";"Département des Antiquités égyptiennes"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl010182933;jeu;;;"SB 10190; AS 8460";"Département des Antiquités orientales"
cl010182167;jeu;;;"SB 9415; AS 8484";"Département des Antiquités orientales"
cl010005244;"plateau de jeu des vingt neuf trous";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3043; Salt n°832";"Département des Antiquités égyptiennes"
cl010293529;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.2; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010252884;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.1; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010112996;"Table à jeu";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293531;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.4; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293530;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.3; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010191279;"table à jeu objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 20908";"Département des Antiquités orientales"
cl010106600;"Table de jeu de l'empereur Napoléon à Sainte-Hélène";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"BJ 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
